Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,110,,,,
3,up,Etta James,At Last,3,1,110,,,,
4,up,米弟華特,Mannish Boy,11,1,110,,,,
5,up,B.B. King,The Thrill Is Gone,6,4,110,,,,
6,down,Canned Heat,On the Road Again,5,3,110,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,110,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,106,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,110,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),35,9,50,,,,
11,up,Gary Moore,Walking By Myself,12,7,110,,,,
12,up,John Mayer Trio,I Got a Woman (Live),13,5,32,,,,
13,up,Fats Domino,Blueberry Hill,14,8,110,,,,
14,down,Beth Hart,Good as It Gets (Live),4,3,100,,,,
15,up,Discobay Blues,Inussuit,18,2,104,,,,
16,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),41,13,50,,,,
17,down,Jack White,Fly Farm Blues,15,3,110,,,,
18,down,The Rolling Stones,Just Your Fool,16,11,110,,,,
19,down,Gary Moore,Oh Pretty Woman,17,13,110,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,9,110,,,,
21,down,Etta James,A Sunday Kind of Love,10,9,110,,,,
22,up,Mike Andersen,Who's Cheating Who,28,14,25,,,,
23,down,John Mayer Trio,Who Did You Think I Was (Live),19,9,32,,,,
24,down,Solomon Burke,Don't Give Up On Me,20,14,72,,,,
25,down,Gary Moore,Midnight Blues,24,15,110,,,,
26,down,Joe Bonamassa,Sloe Gin,22,7,102,,,,
27,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,64,3,102,,,,
28,down,John Mayer Trio,Another Kind of Green (Live),23,12,32,,,,
29,up,Discobay Blues,Udduunia,68,3,81,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,27,16,110,,,,
31,up,Discobay Blues,Niaqulaartoq,48,4,104,,,,
32,down,Jonny Lang,Lie to Me,26,17,106,,,,
33,up,Discobay Blues,Ilulissaniillaraanni,52,4,107,,,,
34,down,Canned Heat,Let's Work Together,29,18,110,,,,
35,down,John Mayer Trio,Good Love Is On the Way (Live),30,15,32,,,,
36,down,Joe Bonamassa,Stop!,32,19,110,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,98,,,,
38,up,Etta James,I Just Want to Make Love to You,40,9,110,,,,
39,down,Gary Moore,Still Got the Blues (For You),33,24,110,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,34,19,78,,,,
41,-,B.B. King,Sitting On Top of the World,-,41,1,,,,
42,down,John Mayer Trio,Try (Live),36,18,32,,,,
43,down,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,110,,,,
44,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,26,70,,,,
45,down,John Mayer Trio,Wait Until Tomorrow (Live),39,25,32,,,,
46,up,Discobay Blues,Tamatta Akuusa,75,7,31,,,,
47,up,Etta James,I'd Rather Go Blind,47,12,110,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,23,110,,,,
49,down,Vaya Con Dios,Heading for a Fall,43,11,109,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,108,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,30,57,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,49,25,110,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',50,30,106,,,,
54,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,51,12,107,,,,
55,down,Joe Bonamassa,Feelin Good,54,34,110,,,,
56,down,Walter Trout,Girl from the North Country,53,36,106,,,,
57,up,Joe Bonamassa,Blues Deluxe,67,14,109,,,,
58,down,Beth Hart,Tell Her You Belong To Me,55,32,108,,,,
59,down,Billy Cross,Black Trans Am,56,38,110,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,40,110,,,,
61,down,Jonny Lang,Breakin' Me,58,46,84,,,,
62,down,Solomon Burke,None of Us Are Free,59,36,72,,,,
63,-,Discobay Blues,Akinnaq Blues,-,22,7,,,,
64,down,B.B. King & U2,When Love Comes to Town,60,37,110,,,,
65,down,Billy Cross,Don't Count Me Out,61,44,110,,,,
66,down,Joe Bonamassa,Dust Bowl,62,15,110,,,,
67,-,Discobay Blues,Aliikkutannguit,-,16,24,,,,
68,down,Kira Small,Miss Celie's Blues,65,16,109,,,,
69,-,Best Music Coach Backing Tracks,Slow Blues in G,-,69,1,,,,
70,-,Best Music Coach Backing Tracks,Slow Blues in F,-,70,1,,,,
71,-,Best Music Coach Backing Tracks,Slow Blues in D#/Eb,-,71,1,,,,
72,-,Best Music Coach Backing Tracks,Slow Blues in C,-,72,1,,,,
73,-,Best Music Coach Backing Tracks,Slow Blues in a#/Bb,-,73,1,,,,
74,-,C.W. Stoneking,The Love Me or Die,-,69,2,,,,
75,down,Los Agentos,Matylda,44,44,2,,,,
76,-,Jonny Lang,Give Me Up Again,-,76,1,,,,
77,-,Keb' Mo',Life Is Beautiful,-,33,2,,,,
78,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,34,5,,,,
79,-,Brittany Howard,Stay High,-,28,12,,,,
80,-,Si Cranstoun,A Christmas Twist,-,26,3,,,,
