Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,158,,,,
2,up,Etta James,At Last,2,1,158,,,,
3,up,米弟華特,Mannish Boy,4,1,158,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,158,,,,
5,up,Beth Hart,Like You (And Everyone Else),28,4,26,,,,
6,down,Canned Heat,On the Road Again,5,3,158,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,156,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,157,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,157,,,,
10,down,Discobay Blues,Inussuit,8,2,151,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),13,9,73,,,,
12,down,Gary Moore,Walking By Myself,10,7,157,,,,
13,down,Fats Domino,Blueberry Hill,11,8,156,,,,
14,down,Etta James,A Sunday Kind of Love,12,9,157,,,,
15,down,Mike Andersen Band,Over You,14,8,111,,,,
16,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,13,73,,,,
17,down,Jack White,Fly Farm Blues,15,3,158,,,,
18,down,The Rolling Stones,Just Your Fool,16,11,156,,,,
19,down,Gary Moore,Oh Pretty Woman,17,13,157,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,157,,,,
21,down,Mike Andersen,Who's Cheating Who,19,14,71,,,,
22,down,Solomon Burke,Don't Give Up On Me,20,14,118,,,,
23,down,Gary Moore,Midnight Blues,22,15,157,,,,
24,down,Joe Bonamassa,Sloe Gin,23,7,150,,,,
25,down,Joe Bonamassa,The Ballad of John Henry,24,16,157,,,,
26,down,Hodja,Devil On My Back,25,6,157,,,,
27,down,Jonny Lang,Lie to Me,26,17,152,,,,
28,down,Canned Heat,Let's Work Together,27,18,157,,,,
29,up,Joe Bonamassa,Stop!,29,19,157,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),30,17,145,,,,
31,up,Gary Moore,Still Got the Blues (For You),31,24,157,,,,
32,up,Etta James,I Just Want to Make Love to You,35,9,157,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,32,19,125,,,,
34,up,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,158,,,,
35,up,Dorothy Moore,Misty Blue,36,9,155,,,,
36,-,Richard Farrell,Open Our Hearts,-,36,1,,,,
37,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,26,116,,,,
38,down,Etta James,I'd Rather Go Blind,37,12,157,,,,
39,up,Vaya Con Dios,Heading for a Fall,57,11,156,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,23,157,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,30,103,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,13,156,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,39,25,156,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,30,153,,,,
45,down,Joe Bonamassa,Feelin Good,41,34,157,,,,
46,up,Discobay Blues,Aliikkutannguit,59,16,37,,,,
47,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,42,12,155,,,,
48,down,Joe Bonamassa,Blues Deluxe,43,14,156,,,,
49,-,Peter Thorup,16 Tons,-,49,11,,,,
50,down,Beth Hart,Tell Her You Belong To Me,44,32,151,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,40,156,,,,
52,down,Billy Cross,Black Trans Am,47,38,156,,,,
53,down,Jonny Lang,Breakin' Me,48,46,130,,,,
54,down,Solomon Burke,None of Us Are Free,49,36,118,,,,
55,down,B.B. King & U2,When Love Comes to Town,50,37,155,,,,
56,down,Billy Cross,Don't Count Me Out,51,44,153,,,,
57,down,Joe Bonamassa,Dust Bowl,52,15,156,,,,
58,down,B.B. King & Eric Clapton,Help the Poor,53,39,129,,,,
59,-,Frankie Moreno,Jerry Lee,-,59,1,,,,
60,down,Kira Small,Miss Celie's Blues,54,16,153,,,,
61,down,オマー,There's Nothing Like This (Remix),55,44,68,,,,
62,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,70,3,145,,,,
63,down,Joe Bonamassa,Slow Train,56,18,110,,,,
64,-,Discobay Blues,Tamatta Akuusa,-,7,68,,,,
65,-,Discobay Blues,Ajunngilarmi Taamaaqili,-,10,33,,,,
66,-,Discobay Blues,Pilluarnersaavunga,-,9,30,,,,
67,-,My My Snake Eyes,I Can't Sleep (feat. Red Revision),-,67,1,,,,
68,-,Rob Stone,Wait Baby,-,68,1,,,,
69,-,Matt Andersen,Bold and Beaten (Live),-,69,1,,,,
70,up,Beth Hart,Fat Man,73,70,2,,,,
71,-,Discobay Blues,Periariarit,-,13,11,,,,
72,down,Discobay Blues,Udduunia,68,3,124,,,,
73,-,Discobay Blues,Hotdog Blues,-,14,3,,,,
74,up,Discobay Blues,Kinaassutsivit Naluaatit,76,13,4,,,,
75,down,John Hiatt,All the Lilacs In Ohio,74,74,2,,,,
76,-,Roomful of Blues,Boogie Woogie Country Girl,-,34,5,,,,
77,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,12,9,,,,
78,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),58,58,39,,,,
79,-,Discobay Blues,Eqqissineq,-,19,1,,,,
