Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,171,,,,
2,down,Gary Moore,Still Got the Blues,1,1,171,,,,
3,up,Discobay Blues,Inussuit,4,2,164,,,,
4,down,米弟華特,Mannish Boy,3,1,171,,,,
5,up,Big Joe & The Dynaflows,Good Rockin' Daddy,45,5,3,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,170,,,,
7,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,9,3,157,,,,
8,up,Discobay Blues,Udduunia,10,3,137,,,,
9,up,Jack White,Fly Farm Blues,12,3,171,,,,
10,-,Oscar Wilson,When I Was Young,-,10,1,,,,
11,down,Canned Heat,On the Road Again,5,3,171,,,,
12,up,Discobay Blues,Ilulissaniillaraanni,13,4,163,,,,
13,up,Hodja,Devil On My Back,14,6,170,,,,
14,down,Canned Heat,Goin' Up the Country,11,6,170,,,,
15,up,Joe Bonamassa,Sloe Gin,15,7,163,,,,
16,up,Dorothy Moore,Misty Blue,16,9,168,,,,
17,up,Vaya Con Dios,Heading for a Fall,17,11,169,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,13,169,,,,
19,down,Etta James,At Last,8,1,171,,,,
20,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,21,12,168,,,,
21,down,Bonnie Raitt,Just Like That,7,7,2,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,15,171,,,,
23,down,Joe Bonamassa,Blues Deluxe,22,14,169,,,,
24,down,Joe Bonamassa,Dust Bowl,23,15,168,,,,
25,up,Kira Small,Miss Celie's Blues,25,16,162,,,,
26,up,Canned Heat,Let's Work Together,40,18,170,,,,
27,up,Fats Domino,Blueberry Hill,27,8,169,,,,
28,-,Walter Trout,Life In the Jungle,-,28,1,,,,
29,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,29,4,,,,
30,up,Muddy Waters & The Rolling Stones,Champagne and Reefer (Live),70,30,2,,,,
31,-,MOONLIGHT BADGERS,Friday Afternoon,-,31,1,,,,
32,-,Ms. Jody,Southern Soul Bounce,-,21,6,,,,
33,up,Muddy Waters & The Rolling Stones,One Eyed Woman (Live),71,33,4,,,,
34,up,Muddy Waters,You Don't Have To Go (Live),72,34,4,,,,
35,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,35,3,,,,
36,-,Keb' Mo',The Itch,-,27,3,,,,
37,up,Joe Bonamassa,Drive,54,16,86,,,,
38,-,Matt Schofield,The Letter,-,38,1,,,,
39,-,John Lee Hooker,Boom Boom (Remastered),-,31,5,,,,
40,-,Matt Schofield,Nothing Left,-,40,1,,,,
