Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,96,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,96,,,,
3,up,Etta James,At Last,4,1,96,,,,
4,down,米弟華特,Mannish Boy,3,1,96,,,,
5,up,Beth Hart,Good as It Gets (Live),9,3,87,,,,
6,down,Canned Heat,On the Road Again,5,3,96,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,96,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,96,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,92,,,,
10,up,Canned Heat,Goin' Up the Country,10,6,96,,,,
11,up,John Mayer Trio,I Got a Woman (Live),12,5,18,,,,
12,up,Fats Domino,Blueberry Hill,13,8,96,,,,
13,down,Gary Moore,Walking By Myself,11,7,96,,,,
14,up,Jack White,Fly Farm Blues,14,3,96,,,,
15,up,Discobay Blues,Inussuit,19,2,91,,,,
16,down,The Rolling Stones,Just Your Fool,15,11,96,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,96,,,,
18,down,Gary Moore,Oh Pretty Woman,17,13,96,,,,
19,up,John Mayer Trio,Who Did You Think I Was (Live),21,9,18,,,,
20,up,Solomon Burke,Don't Give Up On Me,22,14,58,,,,
21,up,Gary Moore,Midnight Blues,23,15,96,,,,
22,up,Joe Bonamassa,Sloe Gin,24,7,88,,,,
23,up,John Mayer Trio,Another Kind of Green (Live),25,12,18,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,26,16,96,,,,
25,up,Hodja,Devil On My Back,27,6,96,,,,
26,up,The Rolling Stones,Hate to See You Go,55,20,47,,,,
27,up,Jonny Lang,Lie to Me,28,17,92,,,,
28,up,Canned Heat,Let's Work Together,38,18,96,,,,
29,down,Etta James,A Sunday Kind of Love,16,9,96,,,,
30,down,John Mayer Trio,Good Love Is On the Way (Live),29,15,18,,,,
31,down,Mike Andersen,Who's Cheating Who,20,14,11,,,,
32,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,32,3,88,,,,
33,down,Joe Bonamassa,Stop!,30,19,96,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,84,,,,
35,down,Gary Moore,Still Got the Blues (For You),33,24,96,,,,
36,down,Etta James,I Just Want to Make Love to You,35,9,96,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,34,19,64,,,,
38,down,John Mayer Trio,Try (Live),36,18,18,,,,
39,down,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,96,,,,
40,up,Discobay Blues,Udduunia,59,3,70,,,,
41,-,Elmore James,It Hurts Me Too,-,41,1,,,,
42,down,Dorothy Moore,Misty Blue,39,9,94,,,,
43,down,John Mayer Trio,Wait Until Tomorrow (Live),40,25,18,,,,
44,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,56,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,23,96,,,,
46,down,Vaya Con Dios,Heading for a Fall,44,11,95,,,,
47,down,Etta James,I'd Rather Go Blind,43,12,96,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,94,,,,
49,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,30,43,,,,
50,down,Discobay Blues,Niaqulaartoq,47,4,90,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,48,25,96,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',49,30,92,,,,
53,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,93,,,,
54,down,Joe Bonamassa,Feelin Good,51,34,96,,,,
55,down,Discobay Blues,Ilulissaniillaraanni,52,4,93,,,,
56,down,Walter Trout,Girl from the North Country,53,36,92,,,,
57,down,Joe Bonamassa,Blues Deluxe,54,14,95,,,,
58,down,Beth Hart,Tell Her You Belong To Me,56,32,94,,,,
59,-,Chris Barnes,It Hurts Me Too (feat. Steve Guyger & Gary Hoey) [Live],-,59,1,,,,
60,down,Billy Cross,Black Trans Am,57,38,96,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,96,,,,
62,down,Jonny Lang,Breakin' Me,60,46,70,,,,
63,down,Solomon Burke,None of Us Are Free,61,36,58,,,,
64,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,38,,,,
65,down,B.B. King & U2,When Love Comes to Town,62,37,96,,,,
66,up,Billy Cross,Don't Count Me Out,75,44,96,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,13,38,,,,
68,down,Joe Bonamassa,Dust Bowl,64,15,96,,,,
69,down,Kira Small,Miss Celie's Blues,65,16,96,,,,
70,-,Robben Ford & The Blue Line,Start It Up,-,46,9,,,,
71,down,Joe Bonamassa,Slow Train,66,18,96,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,67,39,96,,,,
73,down,オマー,There's Nothing Like This (Remix),63,44,50,,,,
74,down,B.B. King & Eric Clapton,Key to the Highway,68,33,96,,,,
75,down,Discobay Blues,Tamatta Akuusa,69,7,28,,,,
76,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,39,90,,,,
77,-,Delbert McClinton,Read Me My Rights,-,77,1,,,,
78,down,Albert Collins,"Cold, Cold Feeling",71,57,87,,,,
79,down,The Rolling Stones,Ride 'Em On Down,77,57,40,,,,
80,down,Mike Andersen,Is It All Gonna Be Okay?,72,44,92,,,,
81,down,Joe Bonamassa,Drive,73,16,76,,,,
82,down,Gary Moore,Moving On,74,47,88,,,,
83,-,Frankie Moreno,Somebody to Love You,-,83,1,,,,
84,-,Little Beaver,Does Anybody Care,-,84,1,,,,
85,-,Mike Andersen,No Time To Slow Down,-,84,3,,,,
86,down,Vaya Con Dios,Time Flies,76,41,85,,,,
87,down,Albert Collins,Honey Hush! (Talking Woman Blues),78,26,77,,,,
88,down,Buddy Guy,"Damn Right, I've Got the Blues",85,28,63,,,,
89,up,Son House,Grinnin' In Your Face,97,62,66,,,,
90,up,Beth Hart,Might As Well Smile,98,65,60,,,,
91,up,Joe Bonamassa,Happier Times,100,42,55,,,,
92,-,Delbert McClinton,Blues About You Baby,-,42,1,,,,
93,-,Mike Andersen,Slamming The Door,-,17,4,,,,
94,-,Mike Andersen,Raise Your Hand,-,32,7,,,,
95,-,Mike Andersen,Finally Free,-,12,3,,,,
96,-,Boz Scaggs,T-Bone Shuffle,-,71,1,,,,
97,down,Ahmad Jamal Trio,Poinciana,81,81,2,,,,
98,-,Boz Scaggs,Sick and Tired,-,33,2,,,,
99,-,Keb' Mo',Perpetual Blues Machine,-,99,1,,,,
100,-,Beth Hart,Mechanical Heart,-,61,49,,,,
