Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,39,,,,
2,up,Etta James,At Last,4,1,39,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,39,,,,
4,down,米弟華特,Mannish Boy,3,1,39,,,,
5,up,Canned Heat,On the Road Again,6,3,39,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,4,39,,,,
7,up,Otis Taylor,Ten Million Slaves,9,3,39,,,,
8,down,Beth Hart,Good as It Gets (Live),5,3,36,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,39,,,,
10,up,Gary Moore,Walking By Myself,11,7,39,,,,
11,up,Fats Domino,Blueberry Hill,13,8,39,,,,
12,down,Canned Heat,Goin' Up the Country,10,6,39,,,,
13,up,Mike Andersen Band,Over You,14,8,38,,,,
14,up,Jack White,Fly Farm Blues,15,3,39,,,,
15,down,Etta James,A Sunday Kind of Love,12,9,39,,,,
16,up,The Rolling Stones,Just Your Fool,16,11,39,,,,
17,up,Gary Moore,Oh Pretty Woman,17,13,39,,,,
18,-,Solomon Burke,Don't Give Up On Me,-,14,1,,,,
19,up,Discobay Blues,Inussuit,22,2,37,,,,
20,down,Gary Moore,Midnight Blues,19,15,39,,,,
21,down,Joe Bonamassa,Sloe Gin,20,7,37,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,21,16,39,,,,
23,up,Hodja,Devil On My Back,23,6,39,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,39,,,,
25,down,Jonny Lang,Lie to Me,24,17,35,,,,
26,down,Canned Heat,Let's Work Together,25,18,39,,,,
27,down,Joe Bonamassa,Stop!,26,19,39,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),27,17,27,,,,
29,up,Etta James,I'd Rather Go Blind,33,12,39,,,,
30,down,Gary Moore,Still Got the Blues (For You),28,24,39,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,39,,,,
32,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,35,,,,
33,down,Dorothy Moore,Misty Blue,32,9,37,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,39,,,,
35,up,Vaya Con Dios,Heading for a Fall,35,11,39,,,,
36,down,Etta James,I Just Want to Make Love to You,30,9,39,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),37,27,39,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,13,38,,,,
39,up,Discobay Blues,Udduunia,40,3,34,,,,
40,up,Joe Bonamassa,Driving Towards the Daylight,41,25,39,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',42,30,35,,,,
42,up,Joe Bonamassa,Feelin Good,44,34,39,,,,
43,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,43,12,37,,,,
44,-,Peter Thorup,16 Tons (Danish Version),-,29,1,,,,
45,-,Joe Bonamassa,Blues Deluxe,-,14,38,,,,
46,up,Discobay Blues,Niaqulaartoq,83,4,38,,,,
47,down,Discobay Blues,Ilulissaniillaraanni,38,4,38,,,,
48,down,Walter Trout,Girl from the North Country,45,36,36,,,,
49,down,Beth Hart,Tell Her You Belong To Me,46,32,39,,,,
50,down,Billy Cross,Black Trans Am,47,38,39,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,39,,,,
52,down,Billy Cross,Don't Count Me Out,49,44,39,,,,
53,down,B.B. King & U2,When Love Comes to Town,50,37,39,,,,
54,down,Kira Small,Miss Celie's Blues,51,16,39,,,,
55,-,Solomon Burke,None of Us Are Free,-,36,1,,,,
56,down,Joe Bonamassa,Dust Bowl,52,15,39,,,,
57,down,Eric Clapton,Wonderful Tonight,54,12,39,,,,
58,down,Joe Bonamassa,Slow Train,55,18,39,,,,
59,down,B.B. King & Eric Clapton,Key to the Highway,56,33,39,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,57,39,39,,,,
61,down,Mike Andersen Band,More Of You,58,35,38,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,39,36,,,,
63,down,Mike Andersen,Is It All Gonna Be Okay?,60,44,37,,,,
64,down,Gary Moore,Moving On,61,47,36,,,,
65,down,Vaya Con Dios,Time Flies,62,41,34,,,,
66,up,Peter Green,Albatross,88,66,2,,,,
67,down,Albert Collins,"Cold, Cold Feeling",63,57,35,,,,
68,down,Albert Collins,Honey Hush! (Talking Woman Blues),64,26,33,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,28,4,,,,
70,down,Son House,Grinnin' In Your Face,65,62,30,,,,
71,down,Joe Bonamassa,Drive,66,16,28,,,,
72,down,Beth Hart,Might As Well Smile,67,65,27,,,,
73,down,Joe Bonamassa,Happier Times,72,42,24,,,,
74,-,Solomon Burke,Fast Train,-,67,1,,,,
75,down,Buddy Guy,"Damn Right, I've Got the Blues",70,28,26,,,,
76,-,Emmylou Harris,My Songbird (Live),-,76,1,,,,
77,-,Le Quyen,Chuyến Tàu Hoàng Hôn,-,77,1,,,,
78,-,"Arthur ""Big Boy"" Crudup",Mistake I Made in L.A.,-,78,1,,,,
79,-,Lee Atwater,Bad Boy,-,79,1,,,,
80,-,Saffire - The Uppity Blues Women,You Got to Tell Me,-,80,1,,,,
81,down,Jimi Hendrix,Red House,69,54,4,,,,
82,down,Beth Hart,Mechanical Heart,71,61,22,,,,
83,-,Popa Chubby,Hey Joe,-,69,2,,,,
84,-,B.B. King,Shut Your Mouth,-,84,1,,,,
85,up,db loops,Slowblues im Stil von Peter Green - Fleetwood Mac - Complete. mp3,90,85,2,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,53,19,7,,,,
87,down,Owen Campbell,Sunshine Road,73,68,20,,,,
88,down,Koko Taylor,I'm a Woman,74,69,19,,,,
89,-,Coco Montoya,Just Let Go,-,86,1,,,,
90,-,Coco Montoya,Don't Take It Personally,-,87,1,,,,
91,-,Gary B.B. Coleman,The Sky Is Cryin',-,28,1,,,,
92,down,John Mayall & The Bluesbreakers,They Call It Stormy Monday,79,79,2,,,,
93,down,Frankie Moreno,The Beholder,36,36,2,,,,
94,down,Esther Phillips,What a Difference a Day Makes,80,80,2,,,,
95,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues (Live)",-,95,1,,,,
96,-,Delbert McClinton,Standing On Shaky Ground (Live),-,96,1,,,,
97,down,Joe Bonamassa,Midnight Blues (Live),84,39,3,,,,
98,down,Big Mama Thornton,Hound Dog,76,16,15,,,,
99,down,Jeff Healey,I'm Torn Down,77,61,13,,,,
100,-,Otis Taylor,Ten Million Slaves,-,100,1,,,,
