Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,133,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,133,,,,
3,up,米弟華特,Mannish Boy,3,1,133,,,,
4,up,Etta James,At Last,4,1,133,,,,
5,up,Canned Heat,On the Road Again,6,3,133,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,11,4,132,,,,
7,down,Otis Taylor,Ten Million Slaves,5,3,129,,,,
8,up,Gary Moore,Walking By Myself,24,7,132,,,,
9,down,Discobay Blues,Inussuit,8,2,126,,,,
10,up,Canned Heat,Goin' Up the Country,30,6,132,,,,
11,down,John Mayer Trio,I Got a Woman (Live),7,5,55,,,,
12,down,Jack White,Fly Farm Blues,9,3,133,,,,
13,up,Gary Moore,Oh Pretty Woman,34,13,132,,,,
14,down,John Mayer Trio,Who Did You Think I Was (Live),10,9,53,,,,
15,up,Gary Moore,Midnight Blues,40,15,132,,,,
16,down,John Mayer Trio,Another Kind of Green (Live),12,12,55,,,,
17,down,Hodja,Devil On My Back,13,6,132,,,,
18,down,Joe Bonamassa,Sloe Gin,16,7,125,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,132,,,,
20,-,B.B. King,The Thrill Is Gone,-,4,131,,,,
21,down,Discobay Blues,Udduunia,14,3,99,,,,
22,up,Canned Heat,Let's Work Together,35,18,132,,,,
23,down,Joe Bonamassa,The Ballad of John Henry,17,16,132,,,,
24,up,Etta James,I'd Rather Go Blind,44,12,132,,,,
25,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,55,3,121,,,,
26,down,Etta James,A Sunday Kind of Love,19,9,132,,,,
27,down,John Mayer Trio,Good Love Is On the Way (Live),15,15,55,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),27,17,120,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,31,19,100,,,,
30,up,Gary Moore,Still Got the Blues (For You),46,24,132,,,,
31,down,Joe Bonamassa,Stop!,26,19,132,,,,
32,down,John Mayer Trio,Try (Live),21,18,55,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,133,,,,
34,down,Dorothy Moore,Misty Blue,22,9,130,,,,
35,-,Fats Domino,Blueberry Hill,-,8,131,,,,
36,down,Discobay Blues,Niaqulaartoq,18,4,127,,,,
37,up,Etta James,I Just Want to Make Love to You,38,9,132,,,,
38,down,John Mayer Trio,Wait Until Tomorrow (Live),25,25,55,,,,
39,-,Jo Harman,Loving Arms,-,39,1,,,,
40,-,Luke Winslow-King,On My Way,-,40,1,,,,
41,-,Mike Andersen Band,Over You,-,8,86,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,23,132,,,,
43,down,Vaya Con Dios,Heading for a Fall,29,11,132,,,,
44,-,The Rolling Stones,Just Your Fool,-,11,131,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,13,131,,,,
46,-,Discobay Blues,Tamatta Akuusa,-,7,44,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',47,30,128,,,,
48,-,Mike Andersen,Who's Cheating Who,-,14,46,,,,
49,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,33,12,130,,,,
50,-,Solomon Burke,Don't Give Up On Me,-,14,93,,,,
51,down,Joe Bonamassa,Feelin Good,41,34,132,,,,
52,-,Discobay Blues,Ajunngilarmi Taamaaqili,-,10,10,,,,
53,down,Joe Bonamassa,Blues Deluxe,37,14,131,,,,
54,-,Discobay Blues,Pilluarnersaavunga,-,9,8,,,,
55,-,Jonny Lang,Lie to Me,-,17,127,,,,
56,-,Jj Thames,Only Fool Was Me,-,56,1,,,,
57,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,26,91,,,,
58,-,Discobay Blues,Ilulissaniillaraanni,-,4,127,,,,
59,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,30,78,,,,
60,-,Joe Bonamassa,Driving Towards the Daylight,-,25,131,,,,
61,-,Beth Hart,Tell Her You Belong To Me,-,32,126,,,,
62,-,Gary Moore,Moving On,-,47,89,,,,
63,-,Billy Cross,Black Trans Am,-,38,131,,,,
64,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,40,131,,,,
65,-,Jonny Lang,Breakin' Me,-,46,105,,,,
66,down,Kira Small,Miss Celie's Blues,42,16,130,,,,
67,-,Solomon Burke,None of Us Are Free,-,36,93,,,,
68,down,Beth Hart,I'll Take Care of You (Live) [Acoustic],63,63,2,,,,
69,down,Little Walter,Tell Me Mama,64,64,2,,,,
70,down,Joe Bonamassa,Dust Bowl,43,15,132,,,,
71,down,B.B. King & Eric Clapton,Help the Poor,48,39,110,,,,
72,-,Jake Green Band,Night Train Calling,-,72,1,,,,
73,-,B.B. King & U2,When Love Comes to Town,-,37,131,,,,
74,down,Muddy Waters,Good Morning Little School Girl,65,65,2,,,,
75,-,Brian Grey,All of a Broken Soul,-,73,1,,,,
76,down,Muddy Waters,Good Morning Little School Girl,66,66,3,,,,
77,-,Brian Grey,Sleepless Power,-,74,1,,,,
78,down,Little Richard,Lucille,49,49,2,,,,
79,down,オマー,There's Nothing Like This (Remix),54,44,58,,,,
80,-,Eric Clapton,Little Queen of Spades,-,75,1,,,,
81,-,米弟華特,Bus Driver,-,76,1,,,,
82,-,Eric Clapton,Kind Hearted Woman Blues,-,82,1,,,,
