Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,9,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,9,,,,
3,up,米弟華特,Mannish Boy,4,1,9,,,,
4,up,Canned Heat,On the Road Again,7,3,9,,,,
5,down,Etta James,At Last,2,1,9,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,9,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,9,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,9,,,,
9,up,Canned Heat,Goin' Up the Country,12,6,9,,,,
10,up,Fats Domino,Blueberry Hill,11,8,9,,,,
11,down,Gary Moore,Walking By Myself,10,7,9,,,,
12,up,Mike Andersen Band,Over You,13,8,8,,,,
13,up,Jack White,Fly Farm Blues,14,3,9,,,,
14,up,The Rolling Stones,Just Your Fool,15,11,9,,,,
15,up,Gary Moore,Oh Pretty Woman,16,13,9,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,9,,,,
17,up,Gary Moore,Midnight Blues,21,15,9,,,,
18,up,The Blues Brothers,Sweet Home Chicago (Live),18,15,9,,,,
19,up,Joe Bonamassa,Sloe Gin,19,7,9,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,20,16,9,,,,
21,up,Hodja,Devil On My Back,22,6,9,,,,
22,up,Canned Heat,Let's Work Together,23,18,9,,,,
23,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,9,,,,
24,up,Discobay Blues,Inussuit,24,2,9,,,,
25,up,Joe Bonamassa,Stop!,25,19,9,,,,
26,up,Gary Moore,Still Got the Blues (For You),26,24,9,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,15,9,,,,
28,up,Dorothy Moore,Misty Blue,29,9,9,,,,
29,up,Etta James,A Sunday Kind of Love,30,9,9,,,,
30,-,Bobby Bland,Ain't No Love In the Heart of the City,-,19,1,,,,
31,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,31,1,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,9,,,,
33,up,Vaya Con Dios,Heading for a Fall,35,11,9,,,,
34,down,Etta James,I Just Want to Make Love to You,28,9,9,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),36,27,9,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,9,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,38,25,9,,,,
38,-,Mike Andersen,There She Was,-,18,1,,,,
39,down,Etta James,I'd Rather Go Blind,32,12,9,,,,
40,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,39,12,7,,,,
41,-,Charles Brown,Driftin' Blues,-,41,1,,,,
42,down,Joe Bonamassa,Blues Deluxe,40,14,9,,,,
43,down,Joe Bonamassa,Feelin Good,41,34,9,,,,
44,-,Otis Spann,Bloody Murder,-,44,1,,,,
45,down,Walter Trout,Girl from the North Country,42,36,9,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,33,33,9,,,,
47,down,Billy Cross,Black Trans Am,43,38,9,,,,
48,down,Beth Hart,Tell Her You Belong To Me,44,32,9,,,,
49,down,Discobay Blues,Udduunia,46,3,8,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,9,,,,
51,down,Billy Cross,Don't Count Me Out,49,44,9,,,,
52,down,Discobay Blues,Niaqulaartoq,50,4,9,,,,
53,down,Kira Small,Miss Celie's Blues,51,16,9,,,,
54,down,B.B. King & U2,When Love Comes to Town,52,37,9,,,,
55,down,Gary Moore,Moving On,47,47,8,,,,
56,down,Joe Bonamassa,Dust Bowl,53,15,9,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,30,7,,,,
58,down,Joe Bonamassa,Slow Train,54,18,9,,,,
59,-,The Gas House Gorillas,Hep Cat King of Everything,-,59,1,,,,
60,-,King King,Jealousy,-,60,1,,,,
61,-,The Gas House Gorillas,Swing That Thing,-,61,1,,,,
62,-,Junior Watson,Early in the Morning,-,62,1,,,,
63,-,Gary Hoey,Steamroller (Tribute to Johnny Winter),-,63,1,,,,
64,-,Anthony Geraci and the Boston Blues All-Stars,"Everything I Do Is Wrong (feat. Darrell Nulisch, Monster Mike Welch, Michael ""Mudcat"" Ward & Marty Richards)",-,64,1,,,,
65,-,Boogie Woogie Piano Player,Boogie Woogie Piano,-,65,1,,,,
66,-,Fats Domino,Ain't That a Shame,-,66,1,,,,
67,down,Eric Clapton,Wonderful Tonight,55,12,9,,,,
68,-,Mighty Mike Schermer,Up All Night,-,68,1,,,,
69,-,Mighty Mike Schermer,Bad Tattoo,-,69,1,,,,
70,-,Junior Wells,Messing with the Kid,-,70,1,,,,
71,-,Mighty Mike Schermer,How Much Longer,-,71,1,,,,
72,-,Lowell Fulson,Trouble Trouble,-,72,1,,,,
73,-,"Kenny ""Blues Boss"" Wayne",Wild Turkey 101 Proof,-,73,1,,,,
74,-,Lowell Fulson,Tollin' Bells,-,74,1,,,,
75,-,Thomas Holm & HP Lange,Candyman,-,75,1,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,56,39,9,,,,
77,-,Lynwood Slim & Junior Watson,Reach For Your Telephone,-,77,1,,,,
78,-,Amos Milburn,Soft Pillow,-,78,1,,,,
79,-,Lynwood Slim & Junior Watson,Early Morning Blues,-,79,1,,,,
80,-,Band of Gypsys,Earth Blues (Live),-,80,1,,,,
81,-,Katie Webster,Two Fisted Mama,-,81,1,,,,
82,-,Si Cranstoun,Tick Tock,-,76,1,,,,
83,-,Si Cranstoun,Twisting the Night Away,-,35,1,,,,
84,-,Jes Holtsø & Morten Wittrock Band,You Ain't Up To It,-,81,1,,,,
85,down,Tommy Castro,Soul Shake,63,8,5,,,,
86,-,The Powder Blues Band,Cooking With the Blues,-,77,2,,,,
87,down,Discobay Blues,Ilulissaniillaraanni,57,4,9,,,,
88,down,Mike Andersen Band,More Of You,58,35,9,,,,
89,down,Mike Andersen,Is It All Gonna Be Okay?,59,44,9,,,,
90,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,39,9,,,,
91,down,Johnny Nocturne Band,Lemon Twist,79,79,2,,,,
92,down,Eric Bibb,Dream Catchers,80,80,2,,,,
93,-,Gov't Mule,Broke Down On the Brazos,-,93,1,,,,
94,-,Jay McShann,Confessin' the Blues,-,94,1,,,,
95,-,Pinetop Perkins,Pinetop Is Just On Top,-,95,1,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,45,38,6,,,,
97,-,Memphis Slim,Everyday (I Have the Blues),-,97,1,,,,
98,-,"Micky Moody & Paul ""Hucklebuck"" Williams",Shake Your Moneymaker,-,30,1,,,,
99,down,Albert Collins,"Cold, Cold Feeling",61,57,8,,,,
100,-,Big Maceo Merriweather,Chicago Breakdown,-,100,1,,,,
