Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,3,1,0,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,0,,,,
3,down,Gary Moore,Still Got the Blues,1,1,0,,,,
4,up,Etta James,At Last,4,1,0,,,,
5,-,John Lee Hooker & Robert Cray,Mr. Lucky,-,5,0,,,,
6,down,Canned Heat,On the Road Again,5,3,0,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,0,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,0,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,0,,,,
10,up,Gary Moore,Walking By Myself,10,7,0,,,,
11,up,Fats Domino,Blueberry Hill,11,8,0,,,,
12,up,Mike Andersen Band,Over You,12,8,0,,,,
13,up,Gary Moore,Oh Pretty Woman,16,13,0,,,,
14,up,Jack White,Fly Farm Blues,14,3,0,,,,
15,-,Paul Hertzog,Blood,-,15,0,,,,
16,down,The Rolling Stones,Just Your Fool,15,11,0,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,0,,,,
18,up,The Blues Brothers,Sweet Home Chicago (Live),19,15,0,,,,
19,down,Joe Bonamassa,Sloe Gin,18,7,0,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,20,16,0,,,,
21,up,Gary Moore,Midnight Blues,21,15,0,,,,
22,up,Hodja,Devil On My Back,23,6,0,,,,
23,up,Canned Heat,Let's Work Together,24,18,0,,,,
24,up,Joe Bonamassa,Stop!,27,19,0,,,,
25,up,Discobay Blues,Inussuit,80,2,0,,,,
26,up,Gary Moore,Still Got the Blues (For You),29,24,0,,,,
27,up,Etta James,Trust In Me,67,27,0,,,,
28,-,Beth Hart,Good as It Gets (Live),-,3,0,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,0,,,,
30,up,Etta James,I Just Want to Make Love to You,31,9,0,,,,
31,up,Dorothy Moore,Misty Blue,32,9,0,,,,
32,down,Etta James,A Sunday Kind of Love,13,9,0,,,,
33,down,Tommy Castro,Soul Shake,28,8,0,,,,
34,down,Discobay Blues,Udduunia,26,3,0,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,0,,,,
36,down,Vaya Con Dios,Heading for a Fall,35,11,0,,,,
37,down,Otis Taylor,Ten Million Slaves,8,3,0,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),36,27,0,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,0,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,38,25,0,,,,
41,up,Joe Bonamassa,Feelin Good,43,34,0,,,,
42,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,44,12,0,,,,
43,up,Joe Bonamassa,Blues Deluxe,45,14,0,,,,
44,up,Walter Trout,Girl from the North Country,47,36,0,,,,
45,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,22,3,0,,,,
46,up,Billy Cross,Black Trans Am,48,38,0,,,,
47,up,Beth Hart,Tell Her You Belong To Me,49,32,0,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,0,,,,
49,up,Jonny Lang,Breakin' Me,66,46,0,,,,
50,up,Billy Cross,Don't Count Me Out,52,44,0,,,,
51,down,Discobay Blues,Niaqulaartoq,50,4,0,,,,
52,up,Kira Small,Miss Celie's Blues,53,16,0,,,,
53,down,Jonny Lang,Lie to Me,25,17,0,,,,
54,up,B.B. King & U2,When Love Comes to Town,54,37,0,,,,
55,up,Joe Bonamassa,Dust Bowl,55,15,0,,,,
56,up,Joe Bonamassa,Slow Train,56,18,0,,,,
57,up,Eric Clapton,Wonderful Tonight,57,12,0,,,,
58,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,39,0,,,,
59,down,Etta James,I'd Rather Go Blind,46,12,0,,,,
60,-,Gary Moore,King of the Blues,-,36,0,,,,
61,-,Mr. Sipp,Love Don't Live Here Anymore,-,61,0,,,,
62,-,Mr. Sipp,It's My Guitar,-,62,0,,,,
63,-,B.B. King,Better Not Look Down,-,63,0,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,31,0,,,,
65,-,Gary Moore,Stop Messin' Around,-,65,0,,,,
66,-,B.B. King,Take It Home,-,66,0,,,,
67,down,Skip James,Devil Got My Woman,33,33,0,,,,
68,-,Gary Moore,Too Tired,-,67,0,,,,
69,-,B.B. King,Ain't Nobody Home,-,69,0,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',41,30,0,,,,
71,down,Discobay Blues,Ilulissaniillaraanni,42,4,0,,,,
72,-,Gary Moore,As the Years Go Passing By,-,72,0,,,,
73,-,Aynsley Lister,Need Her So Bad,-,73,0,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,74,0,,,,
75,-,B.B. King,If You Love Me (feat. Van Morrison),-,75,0,,,,
76,-,Buddy Guy,Sweet Little Angel,-,76,0,,,,
77,-,Buddy Guy,A Man and the Blues,-,77,0,,,,
78,-,Duke Robillard,Jumpin' Rockin' Rhythm,-,78,0,,,,
79,-,Coco Montoya,Am I Losing You,-,79,0,,,,
80,-,Hans Theessink & Terry Evans,Talk to Your Daughter,-,80,0,,,,
81,-,John Lee Hooker & Carlos Santana,The Healer,-,81,0,,,,
82,-,Beth Hart,Love Is a Lie,-,82,0,,,,
83,down,Discobay Blues,Aliikkutannguit,39,16,0,,,,
84,down,B.B. King & Eric Clapton,Key to the Highway,58,33,0,,,,
85,-,Chris Beard,All Night Long,-,84,0,,,,
86,-,Rick Vito,Dancin' Little Sister,-,86,0,,,,
87,-,Little Andrew,Your Best Hand,-,87,0,,,,
88,-,Mojo Blues Band,Wee Baby Blues,-,35,0,,,,
89,-,Coco Montoya,Nothing but Love,-,89,0,,,,
90,-,The Revelators,Key to My Heart,-,90,0,,,,
91,-,The Revelators,Unbreakable Chain,-,91,0,,,,
92,down,B.B. King & Eric Clapton,Help the Poor,62,39,0,,,,
93,down,Mike Andersen Band,More Of You,69,35,0,,,,
94,-,Keb' Mo',Move,-,94,0,,,,
95,-,Albert Cummings,Lonely Bed,-,74,0,,,,
96,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,39,0,,,,
97,-,Colin James,Three Hours Past Midnight,-,95,0,,,,
98,down,Albert Collins,"Cold, Cold Feeling",72,57,0,,,,
99,down,Mike Andersen,Is It All Gonna Be Okay?,81,44,0,,,,
100,down,Gary Moore,Moving On,97,47,0,,,,
