Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,36,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,36,,,,
3,up,Etta James,At Last,3,1,36,,,,
4,up,Canned Heat,On the Road Again,6,3,36,,,,
5,up,Beth Hart,Good as It Gets (Live),5,3,33,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,36,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,36,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,36,,,,
9,up,Gary Moore,Walking By Myself,11,7,36,,,,
10,up,Fats Domino,Blueberry Hill,12,8,36,,,,
11,up,Mike Andersen Band,Over You,13,8,35,,,,
12,up,Jack White,Fly Farm Blues,14,3,36,,,,
13,up,The Rolling Stones,Just Your Fool,15,11,36,,,,
14,up,Discobay Blues,Inussuit,17,2,34,,,,
15,up,Gary Moore,Oh Pretty Woman,33,13,36,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,36,,,,
17,down,米弟華特,Mannish Boy,4,1,36,,,,
18,up,Joe Bonamassa,Sloe Gin,18,7,34,,,,
19,up,Joe Bonamassa,The Ballad of John Henry,19,16,36,,,,
20,up,Hodja,Devil On My Back,20,6,36,,,,
21,up,Jonny Lang,Lie to Me,21,17,32,,,,
22,down,Canned Heat,Goin' Up the Country,10,6,36,,,,
23,down,Canned Heat,Let's Work Together,22,18,36,,,,
24,down,Joe Bonamassa,Stop!,23,19,36,,,,
25,down,Eric Clapton,Wonderful Tonight (Live Version),24,17,24,,,,
26,down,Gary Moore,Still Got the Blues (For You),25,24,36,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,36,,,,
28,up,Gary Moore,Midnight Blues,29,15,36,,,,
29,down,Dorothy Moore,Misty Blue,27,9,34,,,,
30,down,Etta James,I Just Want to Make Love to You,28,9,36,,,,
31,down,Etta James,A Sunday Kind of Love,30,9,36,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',37,30,32,,,,
33,down,B.B. King & Eric Clapton,Come Rain or Come Shine,32,23,36,,,,
34,up,Vaya Con Dios,Heading for a Fall,34,11,36,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),35,27,36,,,,
36,up,Discobay Blues,Niaqulaartoq,44,4,35,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,35,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,40,25,36,,,,
39,up,Joe Bonamassa,Blues Deluxe,43,14,36,,,,
40,up,Joe Bonamassa,Feelin Good,41,34,36,,,,
41,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,42,12,34,,,,
42,up,Walter Trout,Girl from the North Country,45,36,33,,,,
43,up,Beth Hart,Tell Her You Belong To Me,46,32,36,,,,
44,up,Billy Cross,Black Trans Am,47,38,36,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,36,,,,
46,up,Billy Cross,Don't Count Me Out,56,44,36,,,,
47,up,B.B. King & U2,When Love Comes to Town,49,37,36,,,,
48,up,Kira Small,Miss Celie's Blues,50,16,36,,,,
49,up,Joe Bonamassa,Dust Bowl,51,15,36,,,,
50,-,B.B. King,Ain't That Just Like a Woman,-,50,1,,,,
51,-,Long John Baldry,Mexico (Under the Sun In Mexico),-,51,1,,,,
52,up,Eric Clapton,Wonderful Tonight,52,12,36,,,,
53,up,Joe Bonamassa,Slow Train,54,18,36,,,,
54,up,B.B. King & Eric Clapton,Key to the Highway,55,33,36,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,58,39,36,,,,
56,-,Bobby Bland,Ain't No Love In the Heart of the City,-,19,4,,,,
57,up,Mike Andersen Band,More Of You,59,35,35,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,39,33,,,,
59,up,Mike Andersen,Is It All Gonna Be Okay?,60,44,34,,,,
60,up,Gary Moore,Moving On,61,47,33,,,,
61,down,Etta James,I'd Rather Go Blind,38,12,36,,,,
62,up,Vaya Con Dios,Time Flies,62,41,31,,,,
63,up,Albert Collins,"Cold, Cold Feeling",68,57,32,,,,
64,up,Albert Collins,Honey Hush! (Talking Woman Blues),70,26,30,,,,
65,up,Son House,Grinnin' In Your Face,72,62,27,,,,
66,-,B.B. King,Somebody Done Changed the Lock on My Door,-,66,1,,,,
67,-,B.B. King,Buzz Me,-,67,1,,,,
68,up,Joe Bonamassa,Drive,74,16,25,,,,
69,up,Beth Hart,Might As Well Smile,75,65,24,,,,
70,down,Discobay Blues,Udduunia,31,3,31,,,,
71,-,Walter Trout,Dust My Broom,-,71,1,,,,
72,-,Alice Phoebe Lou,Witches,-,72,1,,,,
73,up,Joe Bonamassa,Happier Times,76,42,21,,,,
74,-,Juzzie Smith,One-Man Band (Live),-,29,3,,,,
75,down,Discobay Blues,Ilulissaniillaraanni,39,4,35,,,,
76,up,Charles Brown,I Put Myself Together,94,76,2,,,,
77,-,Juzzie Smith,Kingston,-,69,2,,,,
78,-,Buddaheads,When the Blues Catch Up With You,-,72,1,,,,
79,-,Buddy Guy,Baby Please Don't Leave Me,-,79,1,,,,
80,down,Buddy Guy,"Damn Right, I've Got the Blues",77,28,23,,,,
81,down,Beth Hart,Mechanical Heart,78,61,19,,,,
82,-,Seasick Steve,Barracuda '68,-,82,1,,,,
83,-,John Lee Hooker,Chill Out (Things Gonna Change),-,43,5,,,,
84,-,Snooks Eaglin,No More Doggin',-,84,1,,,,
85,-,Southern Avenue,What Did I Do,-,85,1,,,,
86,-,Bill Dolan,"That's Where I Was Raised (feat. Bruce Craig, Justin Michael Taylor, Ian Munro & Greg Wandling)",-,86,1,,,,
87,-,Liz Mandeville,So Called Best Friend (feat. Billy Branch),-,87,1,,,,
88,-,Eric Steckel,Something Better,-,88,1,,,,
89,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,35,2,,,,
90,-,Etta James,Tell Mama,-,90,1,,,,
91,-,Ben Harper,Diamonds On the Inside,-,91,1,,,,
92,-,Walter Trout,"Me, My Guitar and the Blues",-,92,2,,,,
93,-,Walter Trout,If You Just Try,-,92,1,,,,
94,-,Charles Ellis,Tennessee Whiskey,-,94,2,,,,
95,-,Troels Jensen & HP Lange,Take Me Home,-,95,1,,,,
96,-,Walter Trout,Please Love Me,-,93,2,,,,
97,-,Walter Trout Power Trio,Not Fade Away,-,95,1,,,,
98,-,Joe Bonamassa,This Train,-,98,1,,,,
99,-,Beth Hart,Bad Woman Blues,-,31,2,,,,
100,down,Owen Campbell,Sunshine Road,82,68,17,,,,
