Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,220,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,227,,,,
3,-,米弟華特,Mannish Boy,-,1,219,,,,
4,-,Discobay Blues,Inussuit,-,2,218,,,,
5,down,Discobay Blues,Udduunia,3,3,180,,,,
6,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,4,3,212,,,,
7,down,Discobay Blues,Ilulissaniillaraanni,6,4,213,,,,
8,down,Jack White,Fly Farm Blues,5,3,227,,,,
9,down,Canned Heat,On the Road Again,7,3,222,,,,
10,down,Discobay Blues,Tamatta Akuusa,8,7,108,,,,
11,down,Hodja,Devil On My Back,9,6,226,,,,
12,down,Canned Heat,Goin' Up the Country,10,6,223,,,,
13,-,Discobay Blues,Niaqulaartoq,-,4,212,,,,
14,down,Discobay Blues,Pilluarnersaavunga,11,9,78,,,,
15,down,Discobay Blues,Ajunngilarmi Taamaaqili,12,10,71,,,,
16,down,Joe Bonamassa,Sloe Gin,13,7,219,,,,
17,down,Dorothy Moore,Misty Blue,14,9,222,,,,
18,down,Discobay Blues,Periariarit,15,13,45,,,,
19,down,Discobay Blues,Hotdog Blues,16,14,37,,,,
20,down,Etta James,At Last,17,1,224,,,,
21,down,Vaya Con Dios,Heading for a Fall,18,11,225,,,,
22,down,Discobay Blues,Eqqissineq,19,19,34,,,,
23,down,Discobay Blues,Blue Jeans,20,20,32,,,,
24,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,21,12,224,,,,
25,down,Joe Bonamassa,Blues Deluxe,23,14,225,,,,
26,down,Joe Bonamassa,Dust Bowl,24,15,224,,,,
27,up,Kira Small,Miss Celie's Blues,27,16,217,,,,
28,-,Etta James,I'd Rather Go Blind,-,12,186,,,,
29,-,Hans Theessink,Little Girl,-,29,1,,,,
30,-,Paul Lamb & The King Snakes,Tore Down (Live),-,30,1,,,,
31,-,Eilen Jewell,Crazy Mixed Up World,-,31,1,,,,
32,-,Jackson Sloan & The Drew Davies Rhythm Combo,One Horse Town,-,32,1,,,,
33,down,Delbert McClinton,Take Me to the River (Live),26,26,2,,,,
34,down,Delbert McClinton,Givin' It Up For Your Love,28,28,2,,,,
35,-,Maurice Hayes,One More Lonely Night,-,35,1,,,,
36,down,Andy Santana,Bay Come to Papa,33,33,6,,,,
37,-,Keb' Mo',Am I Wrong,-,37,2,,,,
38,-,Ömer Balık,Coffee Blues,-,38,2,,,,
39,-,Slash,Killing Floor (feat. Brian Johnson),-,33,1,,,,
40,-,Steven Rodriguez,Love Me Harder,-,40,1,,,,
41,-,Joe Bonamassa,Going Down (Live),-,41,3,,,,
42,-,Keb' Mo',Love Blues,-,42,1,,,,
43,down,Gary Moore,Walking By Myself,22,7,185,,,,
