Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,38,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,38,,,,
3,up,米弟華特,Mannish Boy,4,1,38,,,,
4,down,Etta James,At Last,2,1,38,,,,
5,up,Beth Hart,Good as It Gets (Live),5,3,35,,,,
6,up,Canned Heat,On the Road Again,6,3,38,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,38,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,38,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,38,,,,
10,up,Canned Heat,Goin' Up the Country,10,6,38,,,,
11,up,Gary Moore,Walking By Myself,11,7,38,,,,
12,up,Etta James,A Sunday Kind of Love,14,9,38,,,,
13,down,Fats Domino,Blueberry Hill,12,8,38,,,,
14,down,Mike Andersen Band,Over You,13,8,37,,,,
15,up,Jack White,Fly Farm Blues,15,3,38,,,,
16,up,The Rolling Stones,Just Your Fool,16,11,38,,,,
17,up,Gary Moore,Oh Pretty Woman,17,13,38,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,38,,,,
19,up,Gary Moore,Midnight Blues,19,15,38,,,,
20,up,Joe Bonamassa,Sloe Gin,20,7,36,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,21,16,38,,,,
22,up,Discobay Blues,Inussuit,24,2,36,,,,
23,down,Hodja,Devil On My Back,22,6,38,,,,
24,down,Jonny Lang,Lie to Me,23,17,34,,,,
25,up,Canned Heat,Let's Work Together,25,18,38,,,,
26,up,Joe Bonamassa,Stop!,27,19,38,,,,
27,down,Eric Clapton,Wonderful Tonight (Live Version),26,17,26,,,,
28,up,Gary Moore,Still Got the Blues (For You),28,24,38,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,38,,,,
30,up,Etta James,I Just Want to Make Love to You,30,9,38,,,,
31,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,42,3,34,,,,
32,down,Dorothy Moore,Misty Blue,31,9,36,,,,
33,up,Etta James,I'd Rather Go Blind,38,12,38,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,32,23,38,,,,
35,down,Vaya Con Dios,Heading for a Fall,33,11,38,,,,
36,-,Frankie Moreno,The Beholder,-,36,1,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),34,27,38,,,,
38,up,Discobay Blues,Ilulissaniillaraanni,76,4,37,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,37,,,,
40,up,Discobay Blues,Udduunia,91,3,33,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,39,25,38,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',37,30,34,,,,
43,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,41,12,36,,,,
44,down,Joe Bonamassa,Feelin Good,40,34,38,,,,
45,down,Walter Trout,Girl from the North Country,43,36,35,,,,
46,down,Beth Hart,Tell Her You Belong To Me,44,32,38,,,,
47,down,Billy Cross,Black Trans Am,45,38,38,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,47,40,38,,,,
49,down,Billy Cross,Don't Count Me Out,48,44,38,,,,
50,down,B.B. King & U2,When Love Comes to Town,49,37,38,,,,
51,down,Kira Small,Miss Celie's Blues,50,16,38,,,,
52,down,Joe Bonamassa,Dust Bowl,51,15,38,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,35,19,6,,,,
54,down,Eric Clapton,Wonderful Tonight,52,12,38,,,,
55,down,Joe Bonamassa,Slow Train,53,18,38,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,54,33,38,,,,
57,down,B.B. King & Eric Clapton,Help the Poor,55,39,38,,,,
58,down,Mike Andersen Band,More Of You,56,35,37,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,39,35,,,,
60,down,Mike Andersen,Is It All Gonna Be Okay?,58,44,36,,,,
61,down,Gary Moore,Moving On,59,47,35,,,,
62,down,Vaya Con Dios,Time Flies,60,41,33,,,,
63,down,Albert Collins,"Cold, Cold Feeling",61,57,34,,,,
64,down,Albert Collins,Honey Hush! (Talking Woman Blues),63,26,32,,,,
65,down,Son House,Grinnin' In Your Face,64,62,29,,,,
66,down,Joe Bonamassa,Drive,65,16,27,,,,
67,down,Beth Hart,Might As Well Smile,66,65,26,,,,
68,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,3,,,,
69,-,Jimi Hendrix,Red House,-,29,3,,,,
70,down,Buddy Guy,"Damn Right, I've Got the Blues",67,28,25,,,,
71,down,Beth Hart,Mechanical Heart,68,61,21,,,,
72,up,Joe Bonamassa,Happier Times,73,42,23,,,,
73,down,Owen Campbell,Sunshine Road,69,68,19,,,,
74,down,Koko Taylor,I'm a Woman,70,69,18,,,,
75,-,Pino Daniele,Napule È,-,75,1,,,,
76,down,Big Mama Thornton,Hound Dog,71,16,14,,,,
77,down,Jeff Healey,I'm Torn Down,72,61,12,,,,
78,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,74,38,13,,,,
79,-,John Mayall & The Bluesbreakers,They Call It Stormy Monday,-,79,1,,,,
80,-,Esther Phillips,What a Difference a Day Makes,-,80,1,,,,
81,down,John Lee Hooker,Chill Out (Things Gonna Change),46,43,7,,,,
82,up,Eddie Kirkland,Pick Up the Pieces,88,82,2,,,,
83,down,Discobay Blues,Niaqulaartoq,81,4,37,,,,
84,-,Joe Bonamassa,Midnight Blues (Live),-,39,2,,,,
85,-,Sonny Terry & Brownie McGhee,Old Lost John,-,85,1,,,,
86,-,Joe Bonamassa & Paul Rodgers,Fire and Water (Live),-,86,1,,,,
87,-,Mike Andersen,No Time To Slow Down,-,84,1,,,,
88,-,Peter Green,Albatross,-,66,1,,,,
89,-,Mike Andersen,One Minute More,-,89,1,,,,
90,-,db loops,Slowblues im Stil von Peter Green - Fleetwood Mac - Complete. mp3,-,85,1,,,,
91,-,Sandi Thom,Ill carry you,-,91,1,,,,
92,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,30,2,,,,
93,-,Bobadavdaw,Keep On Walking,-,93,1,,,,
94,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,70,1,,,,
95,-,Joe Bonamassa,Bird On a Wire (Live),-,38,1,,,,
96,-,Peter Green,Man of the World,-,87,1,,,,
97,down,Thorbjørn Risager & The Black Tornado,Come on In,92,91,5,,,,
98,down,Jimi Hendrix,Born Under a Bad Sign,75,72,10,,,,
99,down,King Floyd,Groove Me,79,56,8,,,,
100,down,Tommy Castro,Soul Shake,80,8,19,,,,
