Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,68,,,,
2,up,Etta James,At Last,7,1,68,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,68,,,,
4,down,米弟華特,Mannish Boy,3,1,68,,,,
5,down,Canned Heat,On the Road Again,4,3,68,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,68,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,68,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,68,,,,
9,up,Gary Moore,Walking By Myself,10,7,68,,,,
10,up,Fats Domino,Blueberry Hill,11,8,68,,,,
11,up,Mike Andersen Band,Over You,12,8,67,,,,
12,up,Jack White,Fly Farm Blues,13,3,68,,,,
13,up,The Rolling Stones,Just Your Fool,16,11,68,,,,
14,up,Etta James,A Sunday Kind of Love,15,9,68,,,,
15,up,Gary Moore,Oh Pretty Woman,17,13,68,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,9,68,,,,
17,up,Discobay Blues,Inussuit,18,2,64,,,,
18,up,Solomon Burke,Don't Give Up On Me,19,14,30,,,,
19,up,Gary Moore,Midnight Blues,26,15,68,,,,
20,up,Joe Bonamassa,Sloe Gin,20,7,63,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,22,16,68,,,,
22,up,Hodja,Devil On My Back,24,6,68,,,,
23,up,The Rolling Stones,Hate to See You Go,84,20,32,,,,
24,up,Jonny Lang,Lie to Me,25,17,64,,,,
25,up,Canned Heat,Let's Work Together,27,18,68,,,,
26,up,Joe Bonamassa,Stop!,28,19,68,,,,
27,up,Eric Clapton,Wonderful Tonight (Live Version),30,17,56,,,,
28,down,Etta James,I Just Want to Make Love to You,21,9,68,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,23,19,36,,,,
30,up,Gary Moore,Still Got the Blues (For You),31,24,68,,,,
31,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,29,3,62,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,68,,,,
33,up,Etta James,I'd Rather Go Blind,44,12,68,,,,
34,down,Dorothy Moore,Misty Blue,33,9,66,,,,
35,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,26,28,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,23,68,,,,
37,up,Discobay Blues,Udduunia,92,3,51,,,,
38,down,Vaya Con Dios,Heading for a Fall,36,11,67,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,66,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,38,25,68,,,,
41,up,Discobay Blues,Niaqulaartoq,43,4,65,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',39,30,64,,,,
43,down,Joe Bonamassa,Feelin Good,41,34,68,,,,
44,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,42,12,66,,,,
45,up,Discobay Blues,Ilulissaniillaraanni,47,4,67,,,,
46,down,Joe Bonamassa,Blues Deluxe,45,14,67,,,,
47,down,Walter Trout,Girl from the North Country,46,36,65,,,,
48,up,Beth Hart,Tell Her You Belong To Me,48,32,68,,,,
49,up,Billy Cross,Black Trans Am,49,38,68,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,40,68,,,,
51,up,Joe Bonamassa,Drive,51,16,50,,,,
52,up,Jonny Lang,Breakin' Me,52,46,42,,,,
53,up,Solomon Burke,None of Us Are Free,53,36,30,,,,
54,up,Billy Cross,Don't Count Me Out,54,44,68,,,,
55,down,B.B. King & U2,When Love Comes to Town,40,37,68,,,,
56,down,Joe Bonamassa,Dust Bowl,55,15,68,,,,
57,down,Kira Small,Miss Celie's Blues,56,16,68,,,,
58,down,Joe Bonamassa,Slow Train,57,18,68,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,58,39,68,,,,
60,down,B.B. King & Eric Clapton,Key to the Highway,59,33,68,,,,
61,down,オマー,There's Nothing Like This (Remix),60,44,22,,,,
62,down,Mike Andersen Band,More Of You,61,35,67,,,,
63,down,Albert Collins,"Cold, Cold Feeling",62,57,59,,,,
64,up,The Rolling Stones,Ride 'Em On Down,98,57,27,,,,
65,down,Mike Andersen,Is It All Gonna Be Okay?,63,44,65,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,39,64,,,,
67,down,Gary Moore,Moving On,65,47,63,,,,
68,down,Vaya Con Dios,Time Flies,66,41,60,,,,
69,down,Albert Collins,Honey Hush! (Talking Woman Blues),68,26,56,,,,
70,down,Buddy Guy,"Damn Right, I've Got the Blues",69,28,43,,,,
71,down,Son House,Grinnin' In Your Face,70,62,49,,,,
72,down,Beth Hart,Might As Well Smile,71,65,44,,,,
73,down,Joe Bonamassa,Happier Times,72,42,41,,,,
74,down,Beth Hart,Mechanical Heart,73,61,37,,,,
75,down,Owen Campbell,Sunshine Road,74,68,34,,,,
76,down,Discobay Blues,Tamatta Akuusa,67,7,9,,,,
77,down,Big Mama Thornton,Hound Dog,75,16,24,,,,
78,down,Jeff Healey,I'm Torn Down,76,61,22,,,,
79,down,Koko Taylor,I'm a Woman,77,69,31,,,,
80,up,"Dis, Dat 'N' D'Udda, Chloe Feoranzo, Haruka Kikuchi & Tennessee Waltz",Tennessee Waltz,88,80,2,,,,
81,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,79,38,22,,,,
82,up,"Dis, Dat 'N' D'Udda",Shame & Scandal In the Family,89,82,2,,,,
83,-,Joe Bonamassa,Redemption,-,83,1,,,,
84,-,Geraldine Hunt,Can't Fake the Feeling,-,84,1,,,,
85,-,Len Barry,1-2-3,-,85,1,,,,
86,-,Mighty Mo Rodgers,John Brown Blues,-,86,1,,,,
87,-,Discobay Blues,Aliikkutannguit,-,16,10,,,,
88,-,Mississippi John Hurt,"Boys, You're Welcome",-,88,1,,,,
89,-,Walter Trout,Tender Heart,-,89,1,,,,
90,-,Walter Trout,In Love With You Again,-,90,1,,,,
91,-,Long John Baldry,Sunshine of Your Love,-,91,1,,,,
92,-,Discobay Blues,Eqqissilaaritsi,-,26,2,,,,
93,-,Rory Gallagher,Stompin' Ground,-,93,1,,,,
94,-,Freddie King,Funky,-,94,1,,,,
95,-,Walter Trout,Heaven In Your Eyes,-,95,1,,,,
96,-,Gary Moore,The Supernatural,-,96,1,,,,
97,down,Peps Persson,Oh Boy,95,58,3,,,,
98,-,Bria Kelly,Steamroller Blues (The Voice Performance),-,98,1,,,,
99,down,Galt MacDermot,Coffee Cold,78,22,17,,,,
100,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,100,1,,,,
