Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,62,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,62,,,,
3,up,米弟華特,Mannish Boy,4,1,62,,,,
4,down,Etta James,At Last,3,1,62,,,,
5,up,Canned Heat,On the Road Again,5,3,62,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,62,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,62,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,62,,,,
9,up,Canned Heat,Goin' Up the Country,11,6,62,,,,
10,down,John Lee Hooker,The Healer (feat. Carlos Santana),9,9,21,,,,
11,up,Gary Moore,Walking By Myself,12,7,62,,,,
12,up,Fats Domino,Blueberry Hill,13,8,62,,,,
13,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),14,13,21,,,,
14,up,Mike Andersen Band,Over You,15,8,61,,,,
15,up,Jack White,Fly Farm Blues,16,3,62,,,,
16,up,The Rolling Stones,Just Your Fool,17,11,62,,,,
17,up,Gary Moore,Oh Pretty Woman,18,13,62,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,62,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,33,19,30,,,,
20,up,Discobay Blues,Inussuit,25,2,58,,,,
21,up,Beth Hart,Good as It Gets (Live),27,3,58,,,,
22,down,Solomon Burke,Don't Give Up On Me,20,14,24,,,,
23,down,Etta James,A Sunday Kind of Love,10,9,62,,,,
24,down,Joe Bonamassa,Sloe Gin,21,7,57,,,,
25,down,Gary Moore,Midnight Blues,22,15,62,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,23,16,62,,,,
27,down,Hodja,Devil On My Back,24,6,62,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,29,,,,
29,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,35,3,56,,,,
30,down,Jonny Lang,Lie to Me,28,17,58,,,,
31,down,Canned Heat,Let's Work Together,29,18,62,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',36,15,62,,,,
33,down,Joe Bonamassa,Stop!,30,19,62,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,50,,,,
35,up,Etta James,I'd Rather Go Blind,41,12,62,,,,
36,down,Gary Moore,Still Got the Blues (For You),32,24,62,,,,
37,down,Etta James,I Just Want to Make Love to You,34,9,62,,,,
38,down,Dorothy Moore,Misty Blue,37,9,60,,,,
39,up,Discobay Blues,Niaqulaartoq,49,4,59,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,26,22,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,23,62,,,,
42,down,Vaya Con Dios,Heading for a Fall,40,11,61,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,13,60,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,30,21,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,43,25,62,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',48,30,58,,,,
47,down,Joe Bonamassa,Feelin Good,44,34,62,,,,
48,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,46,12,60,,,,
49,up,Joe Bonamassa,Blues Deluxe,50,14,61,,,,
50,up,Walter Trout,Girl from the North Country,51,36,59,,,,
51,up,Discobay Blues,Ilulissaniillaraanni,52,4,61,,,,
52,up,Beth Hart,Tell Her You Belong To Me,53,32,62,,,,
53,up,Billy Cross,Black Trans Am,54,38,62,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,62,,,,
55,up,Jonny Lang,Breakin' Me,57,46,36,,,,
56,up,Solomon Burke,None of Us Are Free,58,36,24,,,,
57,up,Billy Cross,Don't Count Me Out,59,44,62,,,,
58,up,B.B. King & U2,When Love Comes to Town,60,37,62,,,,
59,up,Joe Bonamassa,Dust Bowl,61,15,62,,,,
60,up,Kira Small,Miss Celie's Blues,62,16,62,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,38,11,,,,
62,-,Jonny Lang,Give Me Up Again (Live),-,62,1,,,,
63,-,Jonny Lang,If We Try,-,63,1,,,,
64,-,Albert Cummings,I Feel Good,-,64,1,,,,
65,down,Eric Clapton,Wonderful Tonight,63,12,62,,,,
66,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,58,21,,,,
67,down,Joe Bonamassa,Slow Train,65,18,62,,,,
68,down,B.B. King & Eric Clapton,Help the Poor,66,39,62,,,,
69,down,B.B. King & Eric Clapton,Key to the Highway,67,33,62,,,,
70,down,オマー,There's Nothing Like This (Remix),68,44,16,,,,
71,-,Keb' Mo',Am I Wrong,-,37,1,,,,
72,up,Gary B.B. Coleman,The Sky Is Cryin',89,28,4,,,,
73,down,Mike Andersen Band,More Of You,69,35,61,,,,
74,-,Taj Mahal,The Cuckoo,-,74,1,,,,
75,-,Frankie Moreno,Mystery Train,-,75,1,,,,
76,-,Keb' Mo',Rita,-,76,3,,,,
77,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,75,5,,,,
78,-,Keb' Mo',I'm On Your Side,-,78,1,,,,
79,-,Keb' Mo',Soon As I Get Paid,-,79,1,,,,
80,up,Etta James,Something's Got a Hold on Me,88,37,9,,,,
81,down,Galt MacDermot,Coffee Cold,47,22,13,,,,
82,down,Albert Collins,"Cold, Cold Feeling",70,57,53,,,,
83,-,Big Mama Thornton,Hound Dog,-,16,21,,,,
84,-,Keb' Mo',Dangerous Mood,-,84,1,,,,
85,-,B.B. King,Ghetto Woman,-,70,2,,,,
86,-,Robin Rogers,Moan,-,86,2,,,,
87,-,Keb' Mo',Whole 'Nutha Thang,-,87,1,,,,
88,-,Keb'Mo,She Just Wants to Dance,-,78,4,,,,
89,-,Keb' Mo',France,-,89,1,,,,
90,-,Etta James,The Blues Is My Business,-,90,1,,,,
91,-,Keb' Mo',Everything I Need,-,70,1,,,,
92,-,Glenn Kaiser,Since I Laid My Burdens Down,-,92,1,,,,
93,-,Keb' Mo',I Was Wrong,-,93,1,,,,
94,-,Keb' Mo',The Door,-,94,1,,,,
95,-,Keb' Mo',Let Your Light Shine,-,95,1,,,,
96,-,Floyd Lee Band,Mean Blues,-,96,1,,,,
97,-,Chris Smither,Father's Day,-,97,1,,,,
98,-,Keb' Mo',Slow Down,-,98,1,,,,
99,-,Fenton Robinson,Somebody Loan Me a Dime,-,99,1,,,,
100,-,Glenn Kaiser,Do Lord,-,100,1,,,,
