Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,130,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,130,,,,
3,up,Etta James,At Last,3,1,130,,,,
4,up,B.B. King,The Thrill Is Gone,4,4,130,,,,
5,up,米弟華特,Mannish Boy,21,1,130,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,4,130,,,,
7,down,Otis Taylor,Ten Million Slaves,6,3,126,,,,
8,down,Gary Moore,Walking By Myself,7,7,130,,,,
9,up,Canned Heat,On the Road Again,11,3,130,,,,
10,up,John Mayer Trio,I Got a Woman (Live),10,5,52,,,,
11,down,Fats Domino,Blueberry Hill,8,8,130,,,,
12,down,Discobay Blues,Inussuit,9,2,123,,,,
13,down,Mike Andersen Band,Over You,12,8,85,,,,
14,down,Canned Heat,Goin' Up the Country,13,6,130,,,,
15,up,Jack White,Fly Farm Blues,15,3,130,,,,
16,up,The Rolling Stones,Just Your Fool,16,11,130,,,,
17,down,Gary Moore,Oh Pretty Woman,14,13,130,,,,
18,up,Mike Andersen,Who's Cheating Who,18,14,45,,,,
19,up,Etta James,A Sunday Kind of Love,23,9,130,,,,
20,up,John Mayer Trio,Who Did You Think I Was (Live),20,9,50,,,,
21,down,Solomon Burke,Don't Give Up On Me,19,14,92,,,,
22,up,Discobay Blues,Udduunia,64,3,96,,,,
23,up,Discobay Blues,Niaqulaartoq,39,4,124,,,,
24,down,Gary Moore,Midnight Blues,22,15,130,,,,
25,down,Joe Bonamassa,Sloe Gin,24,7,122,,,,
26,down,John Mayer Trio,Another Kind of Green (Live),25,12,52,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,130,,,,
28,down,Hodja,Devil On My Back,27,6,129,,,,
29,down,Jonny Lang,Lie to Me,28,17,126,,,,
30,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,36,3,119,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,34,19,98,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,26,16,130,,,,
33,down,John Mayer Trio,Good Love Is On the Way (Live),29,15,52,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,118,,,,
35,down,Gary Moore,Still Got the Blues (For You),32,24,130,,,,
36,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,130,,,,
37,up,Etta James,I'd Rather Go Blind,41,12,130,,,,
38,down,John Mayer Trio,Try (Live),35,18,52,,,,
39,down,Joe Bonamassa,Stop!,30,19,130,,,,
40,down,Dorothy Moore,Misty Blue,38,9,127,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,90,,,,
42,down,Etta James,I Just Want to Make Love to You,33,9,130,,,,
43,up,John Mayer Trio,Wait Until Tomorrow (Live),43,25,52,,,,
44,up,Canned Heat,Let's Work Together,49,18,130,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,130,,,,
46,down,Vaya Con Dios,Heading for a Fall,45,11,129,,,,
47,-,Jumpin' Jacks,Hør Bartender,-,47,2,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,13,128,,,,
49,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,30,77,,,,
50,down,Discobay Blues,Ilulissaniillaraanni,47,4,126,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,50,25,130,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',51,30,126,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,130,,,,
54,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,52,12,127,,,,
55,up,Joe Bonamassa,Blues Deluxe,55,14,129,,,,
56,down,Joe Bonamassa,Feelin Good,53,34,130,,,,
57,down,Beth Hart,Tell Her You Belong To Me,56,32,125,,,,
58,down,Billy Cross,Black Trans Am,57,38,130,,,,
59,up,Jonny Lang,Breakin' Me,60,46,104,,,,
60,up,Solomon Burke,None of Us Are Free,61,36,92,,,,
61,up,B.B. King & U2,When Love Comes to Town,62,37,130,,,,
62,-,Joe Bonamassa,Happier Times,-,42,58,,,,
63,up,Billy Cross,Don't Count Me Out,63,44,129,,,,
64,up,Discobay Blues,Pilluarnersaavunga,77,9,7,,,,
65,up,Joe Bonamassa,Dust Bowl,65,15,130,,,,
66,up,Kira Small,Miss Celie's Blues,66,16,128,,,,
67,down,Walter Trout,Girl from the North Country,54,36,118,,,,
68,-,Climax Blues Band,Dance the Night Away (Remastered),-,68,1,,,,
69,up,Ney Defteri,Aşk,78,69,2,,,,
70,up,Delbert McClinton,B-Movie Boxcar Blues,79,70,2,,,,
71,-,Muddy Waters,My Home Is in the Delta,-,58,2,,,,
72,-,Joe Bonamassa,Happier Times (Live),-,72,2,,,,
73,up,Beth Hart & Joe Bonamassa,Black Coffee,80,63,2,,,,
