Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,31,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,31,,,,
3,up,Etta James,At Last,4,1,31,,,,
4,down,米弟華特,Mannish Boy,3,1,31,,,,
5,up,Beth Hart,Good as It Gets (Live),15,3,28,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,31,,,,
7,down,Canned Heat,On the Road Again,6,3,31,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,31,,,,
9,up,Fats Domino,Blueberry Hill,11,8,31,,,,
10,up,Mike Andersen Band,Over You,12,8,30,,,,
11,up,Jack White,Fly Farm Blues,13,3,31,,,,
12,up,The Rolling Stones,Just Your Fool,16,11,31,,,,
13,down,Gary Moore,Walking By Myself,10,7,31,,,,
14,up,Gary Moore,Oh Pretty Woman,19,13,31,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,8,4,31,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,31,,,,
17,up,Joe Bonamassa,Sloe Gin,20,7,29,,,,
18,up,Joe Bonamassa,The Ballad of John Henry,21,16,31,,,,
19,up,Gary Moore,Midnight Blues,22,15,31,,,,
20,up,Hodja,Devil On My Back,23,6,31,,,,
21,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,28,,,,
22,up,The Rolling Stones,Hate to See You Go,78,20,8,,,,
23,up,Jonny Lang,Lie to Me,24,17,27,,,,
24,up,Canned Heat,Let's Work Together,25,18,31,,,,
25,up,Joe Bonamassa,Stop!,26,19,31,,,,
26,up,Eric Clapton,Wonderful Tonight (Live Version),27,17,19,,,,
27,up,Gary Moore,Still Got the Blues (For You),28,24,31,,,,
28,down,Etta James,A Sunday Kind of Love,14,9,31,,,,
29,up,Etta James,I Just Want to Make Love to You,29,9,31,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,31,,,,
31,up,Dorothy Moore,Misty Blue,58,9,29,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,23,31,,,,
33,up,Vaya Con Dios,Heading for a Fall,33,11,31,,,,
34,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,34,1,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),37,27,31,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,30,,,,
37,down,Etta James,I'd Rather Go Blind,32,12,31,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',39,30,27,,,,
39,down,Otis Taylor,Ten Million Slaves,7,3,31,,,,
40,up,Joe Bonamassa,Feelin Good,40,34,31,,,,
41,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,41,12,29,,,,
42,up,Joe Bonamassa,Driving Towards the Daylight,52,25,31,,,,
43,down,Joe Bonamassa,Blues Deluxe,42,14,31,,,,
44,down,Walter Trout,Girl from the North Country,43,36,28,,,,
45,down,Beth Hart,Tell Her You Belong To Me,44,32,31,,,,
46,down,Billy Cross,Black Trans Am,45,38,31,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,40,31,,,,
48,up,Billy Cross,Don't Count Me Out,57,44,31,,,,
49,down,B.B. King & U2,When Love Comes to Town,47,37,31,,,,
50,-,Muddy Waters,Can't Get No Grindin' (Live 1977),-,50,1,,,,
51,down,Kira Small,Miss Celie's Blues,48,16,31,,,,
52,down,Joe Bonamassa,Dust Bowl,49,15,31,,,,
53,down,Discobay Blues,Ilulissaniillaraanni,50,4,30,,,,
54,down,Eric Clapton,Wonderful Tonight,51,12,31,,,,
55,down,Joe Bonamassa,Slow Train,53,18,31,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,54,33,31,,,,
57,down,Discobay Blues,Inussuit,17,2,29,,,,
58,-,Tommy Castro,Soul Shake,-,8,16,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,55,39,31,,,,
60,down,Mike Andersen Band,More Of You,56,35,30,,,,
61,up,The Rolling Stones,Ride 'Em On Down,85,57,6,,,,
62,down,Mike Andersen,Is It All Gonna Be Okay?,59,44,29,,,,
63,down,Gary Moore,Moving On,60,47,28,,,,
64,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,39,28,,,,
65,down,Vaya Con Dios,Time Flies,62,41,26,,,,
66,down,Discobay Blues,Udduunia,36,3,27,,,,
67,down,Albert Collins,"Cold, Cold Feeling",63,57,27,,,,
68,down,Albert Collins,Honey Hush! (Talking Woman Blues),64,26,25,,,,
69,down,Son House,Grinnin' In Your Face,65,62,23,,,,
70,-,Bobby Bland,Ain't No Love In the Heart of the City,-,19,2,,,,
71,-,Mark Joseph,Koch a Doodle Do (feat. Koch Marshall Trio),-,71,1,,,,
72,-,Quist Backing Jam Tracks,Bossa Nova Blues Jam Sexy Guitar Backing Track (Em),-,72,1,,,,
73,down,Discobay Blues,Niaqulaartoq,34,4,30,,,,
74,-,Wai Lap Wu,Big Trouble In Little China,-,74,1,,,,
75,-,Evelyn Knight,Lucky Lucky Lucky Me,-,73,2,,,,
76,up,Billy Cross,I Did It All For Love,86,73,2,,,,
77,-,ロベン・フォード,The Champion,-,77,1,,,,
78,-,ロベン・フォード,Somebody's Fool,-,78,1,,,,
79,-,ロベン・フォード,Crazy for My Baby,-,79,1,,,,
80,-,ロベン・フォード,Good Times,-,80,1,,,,
81,-,Tony Monaco,The Cat,-,81,1,,,,
82,-,Otis Taylor,Hey Joe,-,78,1,,,,
83,-,Fleetwood Mac,Albatross,-,81,3,,,,
84,-,Aynsley Lister,Purple Rain (Live),-,84,2,,,,
85,down,Joe Bonamassa,Drive,66,16,21,,,,
86,-,Pulp Project,I Believe I'll Dust My Broom,-,82,1,,,,
87,-,Jefferson Gonçalves & Pedro Friedrich,I Believe I'Ll Dust My Broom,-,83,1,,,,
88,-,Bob Webb,Dust My Broom,-,84,1,,,,
89,-,Blind Blake,Champagne Charlie Is My Name,-,85,1,,,,
90,-,Hugh Laurie,After You've Gone,-,90,1,,,,
91,-,Muddy Waters,Rock Me,-,91,1,,,,
92,-,Coco Montoya,It's My Own Tears,-,92,1,,,,
93,down,Beth Hart,Might As Well Smile,67,65,20,,,,
94,-,Muddy Waters,Screamin' and Cryin',-,94,1,,,,
95,-,Muddy Waters,Mamie,-,95,1,,,,
96,down,Joe Bonamassa,Happier Times,68,42,17,,,,
97,-,Muddy Waters,Who Do You Trust,-,97,1,,,,
98,down,Buddy Guy,"Damn Right, I've Got the Blues",69,28,19,,,,
99,-,Muddy Waters,33 Years,-,99,1,,,,
100,down,Beth Hart,Mechanical Heart,70,61,16,,,,
