Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,211,,,,
2,down,Gary Moore,Still Got the Blues,1,1,206,,,,
3,up,Discobay Blues,Inussuit,3,2,204,,,,
4,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,4,3,196,,,,
5,up,Jack White,Fly Farm Blues,5,3,211,,,,
6,up,Discobay Blues,Niaqulaartoq,6,4,199,,,,
7,up,Canned Heat,On the Road Again,7,3,207,,,,
8,up,Etta James,At Last,12,1,208,,,,
9,down,Hodja,Devil On My Back,8,6,210,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,207,,,,
11,down,Joe Bonamassa,Sloe Gin,10,7,203,,,,
12,down,Dorothy Moore,Misty Blue,11,9,206,,,,
13,up,Vaya Con Dios,Heading for a Fall,13,11,209,,,,
14,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,14,12,208,,,,
15,up,Joe Bonamassa,Blues Deluxe,15,14,209,,,,
16,up,Joe Bonamassa,Dust Bowl,17,15,208,,,,
17,up,Kira Small,Miss Celie's Blues,18,16,201,,,,
18,-,Luther Tucker,Sweet Home Chicago,-,18,1,,,,
19,up,Joe Bonamassa,Drive,19,16,118,,,,
20,up,Joe Bonamassa,Slow Train,22,18,142,,,,
21,-,Manele Picante,"Ke Pasa Amigo Dute Dute Si Imbarligo, Sistem Criminal",-,21,1,,,,
22,-,Jerry Butler,Need to Belong,-,22,1,,,,
23,-,Koko Taylor,If You Got a Heartache,-,23,1,,,,
24,up,Big Joe & The Dynaflows,Good Rockin' Daddy,27,5,21,,,,
25,up,Billie Holiday,I'll Be Seeing You,28,21,8,,,,
26,-,Si Cranstoun,A Christmas Twist,-,26,4,,,,
27,up,Keb' Mo',The Itch,29,27,6,,,,
28,-,Brittany Howard,Stay High,-,28,14,,,,
29,-,Larkin Poe,Bad Spell (Acoustic),-,29,3,,,,
30,down,Gary Moore,Walking By Myself,25,7,177,,,,
31,-,Rob Rio,"Shake, Rattle and Roll",-,31,1,,,,
