Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,160,,,,
2,up,米弟華特,Mannish Boy,2,1,160,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,160,,,,
4,up,Etta James,At Last,4,1,160,,,,
5,up,Canned Heat,On the Road Again,7,3,160,,,,
6,up,B.B. King,The Thrill Is Gone,8,4,158,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,4,159,,,,
8,up,Canned Heat,Goin' Up the Country,10,6,159,,,,
9,up,John Lee Hooker,The Healer (feat. Carlos Santana),11,9,75,,,,
10,down,Beth Hart,Like You (And Everyone Else),5,4,28,,,,
11,up,Discobay Blues,Inussuit,12,2,153,,,,
12,up,Gary Moore,Walking By Myself,13,7,159,,,,
13,up,Fats Domino,Blueberry Hill,15,8,158,,,,
14,up,Mike Andersen Band,Over You,16,8,113,,,,
15,down,Etta James,A Sunday Kind of Love,14,9,159,,,,
16,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),17,13,75,,,,
17,up,Jack White,Fly Farm Blues,18,3,160,,,,
18,up,The Rolling Stones,Just Your Fool,19,11,158,,,,
19,up,Gary Moore,Oh Pretty Woman,20,13,159,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,9,159,,,,
21,up,Mike Andersen,Who's Cheating Who,22,14,73,,,,
22,up,Solomon Burke,Don't Give Up On Me,24,14,120,,,,
23,up,Gary Moore,Midnight Blues,25,15,159,,,,
24,up,Discobay Blues,Niaqulaartoq,29,4,153,,,,
25,up,Joe Bonamassa,Sloe Gin,26,7,152,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,27,16,159,,,,
27,-,Frankie Moreno,I Am What I Am,-,27,1,,,,
28,up,Hodja,Devil On My Back,28,6,159,,,,
29,up,Jonny Lang,Lie to Me,30,17,154,,,,
30,up,Canned Heat,Let's Work Together,31,18,159,,,,
31,up,Joe Bonamassa,Stop!,32,19,159,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),33,17,147,,,,
33,up,Etta James,I'd Rather Go Blind,34,12,159,,,,
34,up,Etta James,I Just Want to Make Love to You,35,9,159,,,,
35,up,Gary Moore,Still Got the Blues (For You),36,24,159,,,,
36,up,Vaya Con Dios,Heading for a Fall,43,11,158,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,19,127,,,,
38,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,146,,,,
39,down,B.B. King & Eric Clapton,Hold On! I'm Comin',38,15,160,,,,
40,down,Dorothy Moore,Misty Blue,39,9,157,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,118,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,159,,,,
43,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,30,105,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,13,158,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,48,25,158,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',49,30,155,,,,
47,up,Joe Bonamassa,Feelin Good,50,34,159,,,,
48,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,51,12,157,,,,
49,up,Joe Bonamassa,Blues Deluxe,52,14,158,,,,
50,up,Beth Hart,Tell Her You Belong To Me,54,32,153,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,158,,,,
52,up,Billy Cross,Black Trans Am,56,38,158,,,,
53,up,Jonny Lang,Breakin' Me,57,46,132,,,,
54,up,Solomon Burke,None of Us Are Free,58,36,120,,,,
55,up,B.B. King & U2,When Love Comes to Town,59,37,157,,,,
56,-,Albert King,I'm Ready,-,56,1,,,,
57,up,Billy Cross,Don't Count Me Out,60,44,155,,,,
58,up,Joe Bonamassa,Dust Bowl,61,15,158,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,62,39,131,,,,
60,up,Kira Small,Miss Celie's Blues,63,16,155,,,,
61,up,Discobay Blues,Aliikkutannguit,76,16,39,,,,
62,-,Koko Taylor,I'd Rather Go Blind,-,56,5,,,,
63,down,Discobay Blues,Udduunia,23,3,126,,,,
64,up,オマー,There's Nothing Like This (Remix),67,44,70,,,,
65,down,Mattias Malm,Poor Black Mattie,53,53,2,,,,
66,down,Mattias Malm,Goin' Down South,64,64,2,,,,
67,-,Etta James,Something's Got a Hold on Me,-,37,23,,,,
68,down,Lachy Doley,Only Cure for the Blues Is the Blues (Oceanic Version),65,65,2,,,,
69,-,Albert Cummings,Workin' Man Blues,-,69,2,,,,
70,-,Roomful of Blues,Let It Snow,-,70,1,,,,
71,-,C.W. Stoneking,The Love Me or Die,-,69,4,,,,
72,up,Buddy Guy,Smell the Funk,75,72,2,,,,
73,down,Boogie House,Kansas City,45,45,2,,,,
74,-,Geoff Castellucci,Sixteen Tons,-,27,10,,,,
75,down,Aegteskab,How do you do it?,68,39,5,,,,
76,up,Discobay Blues,Ilulissaniillaraanni,77,4,153,,,,
77,-,Albert Cummings,Blues Makes Me Feel So Good,-,77,1,,,,
78,-,Fats Domino,Jambalaya (On the Bayou),-,78,1,,,,
79,-,Joe Bonamassa,Mind’s Eye,-,35,4,,,,
80,-,Joe Bonamassa,The Heart That Never Waits,-,80,2,,,,
