Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,50,,,,
3,up,米弟華特,Mannish Boy,3,1,50,,,,
4,up,Etta James,At Last,5,1,50,,,,
5,down,Canned Heat,On the Road Again,4,3,50,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,50,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,50,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,50,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,50,,,,
10,up,Beth Hart,Good as It Gets (Live),68,3,46,,,,
11,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,10,,,,
12,down,Gary Moore,Walking By Myself,11,7,50,,,,
13,down,Fats Domino,Blueberry Hill,12,8,50,,,,
14,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),13,13,10,,,,
15,down,Mike Andersen Band,Over You,14,8,49,,,,
16,down,Jack White,Fly Farm Blues,15,3,50,,,,
17,down,The Rolling Stones,Just Your Fool,16,11,50,,,,
18,down,Gary Moore,Oh Pretty Woman,17,13,50,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,50,,,,
20,up,Discobay Blues,Inussuit,21,2,47,,,,
21,down,Solomon Burke,Don't Give Up On Me,20,14,12,,,,
22,up,Gary Moore,Midnight Blues,23,15,50,,,,
23,up,Joe Bonamassa,Sloe Gin,25,7,48,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,26,16,50,,,,
25,up,Hodja,Devil On My Back,27,6,50,,,,
26,up,The Rolling Stones,Hate to See You Go,28,20,23,,,,
27,up,Jonny Lang,Lie to Me,29,17,46,,,,
28,up,Canned Heat,Let's Work Together,30,18,50,,,,
29,up,Joe Bonamassa,Stop!,31,19,50,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),33,17,38,,,,
31,up,Gary Moore,Still Got the Blues (For You),34,24,50,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,35,19,18,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,50,,,,
34,up,Dorothy Moore,Misty Blue,39,9,48,,,,
35,up,Etta James,A Sunday Kind of Love,40,9,50,,,,
36,-,Beth Hart,Bad Woman Blues,-,31,4,,,,
37,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,26,10,,,,
38,down,Etta James,I Just Want to Make Love to You,36,9,50,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,23,50,,,,
40,down,Etta James,I'd Rather Go Blind,38,12,50,,,,
41,up,Vaya Con Dios,Heading for a Fall,46,11,50,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),48,27,50,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,13,49,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,30,10,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,52,25,50,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',54,30,46,,,,
47,up,Joe Bonamassa,Feelin Good,55,34,50,,,,
48,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,56,12,48,,,,
49,up,Joe Bonamassa,Blues Deluxe,57,14,49,,,,
50,-,Thorbjørn Risager & The Black Tornado,Last Train,-,50,1,,,,
51,-,Derek & The Dominos,Evil,-,51,1,,,,
52,up,Walter Trout,Girl from the North Country,58,36,47,,,,
53,up,Beth Hart,Tell Her You Belong To Me,60,32,50,,,,
54,up,Billy Cross,Black Trans Am,61,38,50,,,,
55,down,Solomon Burke,None of Us Are Free,49,36,12,,,,
56,-,Frankie Moreno,Hung Up,-,56,1,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,40,50,,,,
58,up,Jonny Lang,Breakin' Me,63,46,24,,,,
59,up,Discobay Blues,Ilulissaniillaraanni,59,4,49,,,,
60,up,Billy Cross,Don't Count Me Out,64,44,50,,,,
61,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,44,,,,
62,up,B.B. King & U2,When Love Comes to Town,65,37,50,,,,
63,up,Kira Small,Miss Celie's Blues,66,16,50,,,,
64,up,Eric Clapton,Wonderful Tonight,67,12,50,,,,
65,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),70,58,10,,,,
66,up,Joe Bonamassa,Slow Train,71,18,50,,,,
67,up,B.B. King & Eric Clapton,Key to the Highway,72,33,50,,,,
68,up,B.B. King & Eric Clapton,Help the Poor,73,39,50,,,,
69,up,Mike Andersen Band,More Of You,75,35,49,,,,
70,-,Eric Clapton,Lay Down Sally,-,35,4,,,,
71,up,Playing for Change,Walking Blues (feat. Keb' Mo'),95,29,2,,,,
72,down,Discobay Blues,Niaqulaartoq,42,4,48,,,,
73,up,The Rolling Stones,Ride 'Em On Down,76,57,20,,,,
74,down,Joe Bonamassa,Dust Bowl,41,15,50,,,,
75,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,39,47,,,,
76,up,Mike Andersen,There She Was,88,18,4,,,,
77,-,Eric Clapton,Sweet Home Chicago,-,52,4,,,,
78,down,Joe Bonamassa,Drive,53,16,36,,,,
79,up,Mike Andersen,Is It All Gonna Be Okay?,86,44,48,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,38,8,,,,
81,up,Gary Moore,Moving On,87,47,46,,,,
82,up,Vaya Con Dios,Time Flies,99,41,44,,,,
83,-,Johnny Cash,I Walk the Line,-,83,1,,,,
84,-,Mike Andersen,No Time To Slow Down,-,84,2,,,,
85,-,Mike Andersen,Let's Just Go Home,-,72,1,,,,
86,-,Mike Andersen,Shoulders Down,-,86,1,,,,
87,-,Jimmy Burns,I'm Ready,-,87,1,,,,
88,-,Jimmy Burns,Stranded in Clarksdale,-,88,1,,,,
89,-,Muddy Waters,I Feel So Good (Re-Recorded),-,82,1,,,,
90,-,Chuck Berry,I Still Got the Blues,-,90,1,,,,
91,-,The Kokomo Kings,The Rich Man's Pocket,-,91,1,,,,
92,-,Walter Trout,"Me, My Guitar and the Blues",-,92,3,,,,
93,-,Walter Trout,Please Love Me,-,93,3,,,,
94,-,Charles Ellis,Tennessee Whiskey,-,94,3,,,,
95,down,Mike Andersen,One Million Miles,89,34,3,,,,
96,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,96,1,,,,
97,down,Mike Andersen,Desert Trail,90,83,3,,,,
98,down,Danielle Nicole,Crawl,91,91,2,,,,
99,up,Albert Collins,"Cold, Cold Feeling",100,57,44,,,,
100,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,40,,,,
