Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,65,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,65,,,,
3,up,Etta James,At Last,4,1,65,,,,
4,down,米弟華特,Mannish Boy,3,1,65,,,,
5,up,Canned Heat,On the Road Again,5,3,65,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,65,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,14,4,65,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,65,,,,
9,down,Canned Heat,Goin' Up the Country,8,6,65,,,,
10,up,Gary Moore,Walking By Myself,10,7,65,,,,
11,up,Fats Domino,Blueberry Hill,11,8,65,,,,
12,up,Mike Andersen Band,Over You,12,8,64,,,,
13,up,Jack White,Fly Farm Blues,13,3,65,,,,
14,down,Etta James,A Sunday Kind of Love,9,9,65,,,,
15,up,The Rolling Stones,Just Your Fool,16,11,65,,,,
16,up,Gary Moore,Oh Pretty Woman,17,13,65,,,,
17,up,Gary Moore,Midnight Blues,22,15,65,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,9,65,,,,
19,down,Discobay Blues,Inussuit,18,2,61,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,14,27,,,,
21,up,Joe Bonamassa,Sloe Gin,21,7,60,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,23,16,65,,,,
23,up,Hodja,Devil On My Back,24,6,65,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,30,19,33,,,,
25,up,Jonny Lang,Lie to Me,25,17,61,,,,
26,down,Eric Clapton,Wonderful Tonight (Live Version),20,17,53,,,,
27,down,Canned Heat,Let's Work Together,26,18,65,,,,
28,up,Etta James,I Just Want to Make Love to You,28,9,65,,,,
29,down,Joe Bonamassa,Stop!,27,19,65,,,,
30,down,Gary Moore,Still Got the Blues (For You),29,24,65,,,,
31,up,Etta James,I'd Rather Go Blind,33,12,65,,,,
32,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,79,3,59,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',85,15,65,,,,
34,down,Dorothy Moore,Misty Blue,31,9,63,,,,
35,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),32,26,25,,,,
36,up,Discobay Blues,Udduunia,36,3,48,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,65,,,,
38,down,Vaya Con Dios,Heading for a Fall,35,11,64,,,,
39,down,Walter Trout,Girl from the North Country,37,36,62,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,63,,,,
41,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,76,38,19,,,,
42,down,Joe Bonamassa,Driving Towards the Daylight,39,25,65,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',45,30,61,,,,
44,down,Joe Bonamassa,Feelin Good,40,34,65,,,,
45,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,41,12,63,,,,
46,up,Discobay Blues,Niaqulaartoq,84,4,62,,,,
47,down,Joe Bonamassa,Blues Deluxe,42,14,64,,,,
48,down,Discobay Blues,Ilulissaniillaraanni,43,4,64,,,,
49,down,Beth Hart,Tell Her You Belong To Me,44,32,65,,,,
50,down,Billy Cross,Black Trans Am,46,38,65,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,47,40,65,,,,
52,down,Jonny Lang,Breakin' Me,48,46,39,,,,
53,down,Solomon Burke,None of Us Are Free,49,36,27,,,,
54,down,Billy Cross,Don't Count Me Out,50,44,65,,,,
55,down,B.B. King & U2,When Love Comes to Town,51,37,65,,,,
56,down,Joe Bonamassa,Dust Bowl,52,15,65,,,,
57,down,Kira Small,Miss Celie's Blues,53,16,65,,,,
58,down,Joe Bonamassa,Slow Train,54,18,65,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,55,39,65,,,,
60,down,B.B. King & Eric Clapton,Key to the Highway,56,33,65,,,,
61,down,オマー,There's Nothing Like This (Remix),57,44,19,,,,
62,down,Mike Andersen Band,More Of You,58,35,64,,,,
63,down,Albert Collins,"Cold, Cold Feeling",59,57,56,,,,
64,down,Mike Andersen,Is It All Gonna Be Okay?,60,44,62,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,39,61,,,,
66,down,Gary Moore,Moving On,62,47,60,,,,
67,down,Vaya Con Dios,Time Flies,63,41,57,,,,
68,down,Discobay Blues,Tamatta Akuusa,64,7,6,,,,
69,down,Albert Collins,Honey Hush! (Talking Woman Blues),65,26,53,,,,
70,down,Joe Bonamassa,Drive,66,16,48,,,,
71,down,Buddy Guy,"Damn Right, I've Got the Blues",67,28,41,,,,
72,down,Son House,Grinnin' In Your Face,68,62,47,,,,
73,down,Beth Hart,Might As Well Smile,69,65,42,,,,
74,down,Joe Bonamassa,Happier Times,70,42,39,,,,
75,down,Beth Hart,Mechanical Heart,71,61,35,,,,
76,down,Owen Campbell,Sunshine Road,72,68,32,,,,
77,down,Jeff Healey,I'm Torn Down,73,61,20,,,,
78,down,Koko Taylor,I'm a Woman,74,69,29,,,,
79,down,Galt MacDermot,Coffee Cold,75,22,15,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,77,72,14,,,,
81,down,Tommy Castro,Soul Shake,78,8,23,,,,
82,up,King Floyd,Groove Me,83,56,12,,,,
83,-,Joe Bonamassa,Different Shades of Blue,-,38,13,,,,
84,up,B.B. King & Eric Clapton,Worried Life Blues,88,78,8,,,,
85,up,Peter Thorup,16 Tons,89,49,6,,,,
86,up,B.B. King & Eric Clapton,Ten Long Years,90,86,6,,,,
87,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,87,2,,,,
88,-,C.W. Stoneking,Jungle Blues,-,88,1,,,,
89,down,Susan Tedeschi,It Hurt so Bad (Live),86,85,2,,,,
90,-,Ordblid,Vi Tar' på Melson-Blues,-,89,1,,,,
91,-,Seasick Steve,Started Out With Nothin',-,25,2,,,,
92,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,3,,,,
93,-,Jimi Hendrix,Red House,-,29,5,,,,
94,-,Jane Lee Hooker,The Breeze,-,94,1,,,,
95,down,Tim Timebomb,She's Drunk All the Time,87,78,2,,,,
96,-,Gary Moore,Picture of the Moon,-,96,1,,,,
97,-,Lindsay Beaver,Too Cold to Cry,-,97,1,,,,
98,-,Dooley Wilson,As Time Goes By,-,98,1,,,,
99,-,Peter Thorup,16 Tons (Danish Version),-,29,5,,,,
100,-,Si Cranstoun,Vegas Baby,-,22,3,,,,
