Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Etta James,At Last,4,1,88,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,88,,,,
4,down,米弟華特,Mannish Boy,3,1,88,,,,
5,up,Canned Heat,On the Road Again,5,3,88,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,88,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,86,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,13,4,88,,,,
9,down,Canned Heat,Goin' Up the Country,8,6,88,,,,
10,up,Beth Hart,Good as It Gets (Live),15,3,79,,,,
11,down,John Lee Hooker,The Healer (feat. Carlos Santana),9,9,35,,,,
12,down,John Mayer Trio,I Got a Woman (Live),11,5,10,,,,
13,down,Fats Domino,Blueberry Hill,12,8,88,,,,
14,down,Gary Moore,Walking By Myself,10,7,88,,,,
15,up,Etta James,A Sunday Kind of Love,33,9,88,,,,
16,up,Discobay Blues,Inussuit,18,2,83,,,,
17,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),14,13,35,,,,
18,down,Jack White,Fly Farm Blues,16,3,88,,,,
19,down,The Rolling Stones,Just Your Fool,17,11,88,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,9,88,,,,
21,down,John Mayer Trio,Who Did You Think I Was (Live),20,9,10,,,,
22,down,Solomon Burke,Don't Give Up On Me,21,14,50,,,,
23,down,Gary Moore,Oh Pretty Woman,19,13,88,,,,
24,down,Gary Moore,Midnight Blues,22,15,88,,,,
25,up,Joe Bonamassa,Sloe Gin,49,7,80,,,,
26,down,John Mayer Trio,Another Kind of Green (Live),23,12,10,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,24,16,88,,,,
28,down,Hodja,Devil On My Back,25,6,88,,,,
29,down,Jonny Lang,Lie to Me,27,17,84,,,,
30,down,Canned Heat,Let's Work Together,28,18,88,,,,
31,down,John Mayer Trio,Good Love Is On the Way (Live),29,15,10,,,,
32,down,Joe Bonamassa,Stop!,31,19,88,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,17,76,,,,
34,up,Gary Moore,Still Got the Blues (For You),34,24,88,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,36,19,56,,,,
36,up,John Mayer Trio,Try (Live),37,18,10,,,,
37,up,Etta James,I'd Rather Go Blind,39,12,88,,,,
38,up,Dorothy Moore,Misty Blue,38,9,86,,,,
39,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,68,3,80,,,,
40,up,Etta James,I Just Want to Make Love to You,52,9,88,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),26,26,48,,,,
42,down,John Mayer Trio,Wait Until Tomorrow (Live),40,25,10,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,88,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,30,35,,,,
45,down,Vaya Con Dios,Heading for a Fall,43,11,87,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,15,88,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,86,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,45,25,88,,,,
49,down,Discobay Blues,Niaqulaartoq,42,4,82,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',46,30,84,,,,
51,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,47,12,85,,,,
52,down,Joe Bonamassa,Feelin Good,48,34,88,,,,
53,up,Walter Trout,Girl from the North Country,76,36,84,,,,
54,down,Joe Bonamassa,Blues Deluxe,51,14,87,,,,
55,down,Beth Hart,Tell Her You Belong To Me,53,32,86,,,,
56,down,Billy Cross,Black Trans Am,54,38,88,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,88,,,,
58,down,Jonny Lang,Breakin' Me,56,46,62,,,,
59,down,Solomon Burke,None of Us Are Free,58,36,50,,,,
60,down,B.B. King & U2,When Love Comes to Town,59,37,88,,,,
61,down,Joe Bonamassa,Dust Bowl,60,15,88,,,,
62,up,Discobay Blues,Ilulissaniillaraanni,75,4,85,,,,
63,down,Kira Small,Miss Celie's Blues,61,16,88,,,,
64,down,Joe Bonamassa,Slow Train,62,18,88,,,,
65,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,58,35,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,65,33,88,,,,
67,down,オマー,There's Nothing Like This (Remix),66,44,42,,,,
68,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,39,83,,,,
69,up,Albert Collins,"Cold, Cold Feeling",72,57,79,,,,
70,up,Mike Andersen,Is It All Gonna Be Okay?,81,44,84,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,79,39,88,,,,
72,up,Joe Bonamassa,Drive,95,16,68,,,,
73,up,Billy Cross,Don't Count Me Out,80,44,88,,,,
74,-,Ömer Balık,Coffee Blues,-,38,1,,,,
75,down,Cassie Taylor,Lay My Head On Your Pillow,50,50,2,,,,
76,up,Vaya Con Dios,Time Flies,97,41,77,,,,
77,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,69,,,,
78,-,Frankie Moreno,Let Me Be the One,-,78,1,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,55,,,,
80,-,Callinaz,Wee Baby Blues,-,80,1,,,,
81,-,Discobay Blues,Aliikkutannguit,-,16,19,,,,
82,-,Lady Wray,Get Ready,-,80,1,,,,
83,up,Janiva Magness,Homewrecker,84,83,2,,,,
84,up,Janiva Magness,Walkin' In The Sun,85,84,2,,,,
85,-,Johnny Madsen,Dobbelt Bogey Blues,-,30,8,,,,
86,-,Brittany Howard,Stay High,-,28,9,,,,
87,-,Son House,Grinnin' In Your Face,-,62,58,,,,
88,-,Beth Hart,Might As Well Smile,-,65,52,,,,
89,-,Joe Bonamassa,Happier Times,-,42,48,,,,
90,-,Nick Lowe,I Live on a Battlefield,-,90,1,,,,
91,-,Discobay Blues,Udduunia,-,3,63,,,,
92,-,Lou Ann Barton,Sugar Coated Love,-,92,1,,,,
93,-,Joe Bonamassa,This Train (Live),-,93,1,,,,
94,-,Joe Bonamassa,This Train (Live),-,94,1,,,,
95,-,Precious Bryant,The Truth,-,95,1,,,,
96,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,63,9,,,,
97,-,Discobay Blues,Tamatta Akuusa,-,7,20,,,,
98,-,The Black Keys,Crawling Kingsnake (Edit),-,81,3,,,,
99,-,Eric Clapton,Stand and Deliver,-,18,7,,,,
100,-,Beth Hart,Mechanical Heart,-,61,44,,,,
