Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,16,,,,
3,up,米弟華特,Mannish Boy,4,1,16,,,,
4,down,Etta James,At Last,2,1,16,,,,
5,up,B.B. King,The Thrill Is Gone,6,4,16,,,,
6,up,Canned Heat,On the Road Again,7,3,16,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,16,,,,
8,up,Otis Taylor,Ten Million Slaves,11,3,16,,,,
9,up,Canned Heat,Goin' Up the Country,10,6,16,,,,
10,up,Gary Moore,Walking By Myself,13,7,16,,,,
11,up,Fats Domino,Blueberry Hill,12,8,16,,,,
12,up,Mike Andersen Band,Over You,14,8,15,,,,
13,up,Jack White,Fly Farm Blues,15,3,16,,,,
14,up,The Rolling Stones,Just Your Fool,16,11,16,,,,
15,down,Beth Hart,Good as It Gets (Live),5,3,14,,,,
16,up,Gary Moore,Oh Pretty Woman,23,13,16,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,9,16,,,,
18,up,Discobay Blues,Inussuit,18,2,15,,,,
19,up,The Blues Brothers,Sweet Home Chicago (Live),22,15,16,,,,
20,down,Joe Bonamassa,Sloe Gin,19,7,14,,,,
21,down,Gary Moore,Midnight Blues,20,15,16,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,21,16,16,,,,
23,up,Hodja,Devil On My Back,24,6,16,,,,
24,down,Jonny Lang,Lie to Me,17,17,12,,,,
25,up,Canned Heat,Let's Work Together,25,18,16,,,,
26,up,Joe Bonamassa,Stop!,26,19,16,,,,
27,up,Eric Clapton,Wonderful Tonight (Live Version),28,17,4,,,,
28,up,Gary Moore,Still Got the Blues (For You),30,24,16,,,,
29,up,Etta James,I Just Want to Make Love to You,33,9,16,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,16,,,,
31,up,Dorothy Moore,Misty Blue,34,9,16,,,,
32,down,Etta James,A Sunday Kind of Love,29,9,16,,,,
33,-,The Mick Fleetwood Blues Band,Black Crow Blues (Live),-,33,1,,,,
34,down,Etta James,I'd Rather Go Blind,27,12,16,,,,
35,down,Discobay Blues,Niaqulaartoq,31,4,16,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,23,16,,,,
37,up,Discobay Blues,Udduunia,50,3,13,,,,
38,up,Vaya Con Dios,Heading for a Fall,38,11,16,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),39,27,16,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,15,,,,
41,-,Billie Holiday,Strange Fruit,-,25,1,,,,
42,-,Mojo Hands,Evil Gal,-,42,1,,,,
43,up,B.B. King & U2,When Love Comes to Town,44,37,16,,,,
44,down,Joe Bonamassa,Driving Towards the Daylight,40,25,16,,,,
45,-,Tommy Castro,Soul Shake,-,8,9,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',59,30,14,,,,
47,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,42,12,14,,,,
48,down,Joe Bonamassa,Feelin Good,43,34,16,,,,
49,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,15,,,,
50,down,Joe Bonamassa,Blues Deluxe,45,14,16,,,,
51,down,Walter Trout,Girl from the North Country,46,36,16,,,,
52,down,Billy Cross,Black Trans Am,47,38,16,,,,
53,down,Beth Hart,Tell Her You Belong To Me,48,32,16,,,,
54,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,40,16,,,,
55,down,Jonny Lang,Breakin' Me,51,46,7,,,,
56,down,Billy Cross,Don't Count Me Out,52,44,16,,,,
57,down,Kira Small,Miss Celie's Blues,54,16,16,,,,
58,down,Joe Bonamassa,Dust Bowl,55,15,16,,,,
59,down,Joe Bonamassa,Slow Train,56,18,16,,,,
60,down,Vaya Con Dios,Time Flies,41,41,13,,,,
61,down,B.B. King & Eric Clapton,Key to the Highway,57,33,16,,,,
62,down,Eric Clapton,Wonderful Tonight,58,12,16,,,,
63,up,Discobay Blues,Ilulissaniillaraanni,77,4,16,,,,
64,down,B.B. King & Eric Clapton,Help the Poor,60,39,16,,,,
65,-,Etta James,Something's Got a Hold on Me,-,37,1,,,,
66,down,Mike Andersen Band,More Of You,61,35,16,,,,
67,down,Mike Andersen,Is It All Gonna Be Okay?,62,44,16,,,,
68,down,Gary Moore,Moving On,63,47,15,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,39,15,,,,
70,-,Eric Clapton,Sweet Home Chicago,-,52,2,,,,
71,down,Albert Collins,"Cold, Cold Feeling",65,57,14,,,,
72,down,Albert Collins,Honey Hush! (Talking Woman Blues),66,26,13,,,,
73,-,Evelyn Knight,Lucky Lucky Lucky Me,-,73,1,,,,
74,-,Louis Jordan,"Jack, You're Dead",-,74,1,,,,
75,-,Big Wolf Band,If I Ever Loved Another Woman,-,75,1,,,,
76,-,Buck69,No Medicine Like the Blues,-,76,1,,,,
77,down,Son House,Grinnin' In Your Face,67,62,12,,,,
78,down,Joe Bonamassa,Drive,68,16,11,,,,
79,down,Beth Hart,Might As Well Smile,69,65,11,,,,
80,-,Ty Turrell,"The Scratch, Pt. 1",-,80,1,,,,
81,down,Joe Bonamassa,Happier Times,70,42,9,,,,
82,up,Reidar Larsen,I'm a Bluesman,85,82,2,,,,
83,down,Buddy Guy,"Damn Right, I've Got the Blues",53,28,10,,,,
84,up,Beth Hart,Mechanical Heart,84,61,9,,,,
85,up,Owen Campbell,Sunshine Road,98,68,9,,,,
86,-,Joe Bonamassa,Had to Cry Today,-,86,1,,,,
87,-,Joe Bonamassa,Your Funeral and My Trial,-,87,1,,,,
88,-,Joe Bonamassa,When the Sun Goes Down,-,88,1,,,,
89,-,The Powder Blues Band,Should Be You and Me,-,67,2,,,,
90,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,1,,,,
91,-,Justin Johnson,I Put a Spell on You,-,91,1,,,,
92,-,Pete Johnson,Page Mr Trumpet (alt. Take),-,92,1,,,,
93,-,Pete Johnson,Ben Rides Out (alt. Take),-,93,1,,,,
94,down,Mike Andersen,Water My Plants,80,73,2,,,,
95,-,Mojo Hands,Sick and Tired,-,95,1,,,,
96,-,Mojo Hands,If It's News to You,-,96,1,,,,
97,-,Mojo Hands,Mama Wants Papa,-,97,1,,,,
98,-,Mojo Hands,High Blood Pressure,-,42,1,,,,
99,-,Mojo Hands,Poor Me,-,93,1,,,,
100,down,Koko Taylor,I'm a Woman,99,69,9,,,,
