Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,1,1,236,,,,
2,up,Discobay Blues,Inussuit,2,2,227,,,,
3,up,米弟華特,Mannish Boy,24,1,228,,,,
4,down,Discobay Blues,Udduunia,3,3,189,,,,
5,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,5,3,220,,,,
6,up,Jack White,Fly Farm Blues,7,3,236,,,,
7,down,Discobay Blues,Niaqulaartoq,4,4,221,,,,
8,down,Discobay Blues,Ilulissaniillaraanni,6,4,220,,,,
9,down,Discobay Blues,Tamatta Akuusa,8,7,117,,,,
10,down,Canned Heat,On the Road Again,9,3,231,,,,
11,up,Hodja,Devil On My Back,11,6,235,,,,
12,up,Canned Heat,Goin' Up the Country,12,6,231,,,,
13,up,Etta James,At Last,31,1,233,,,,
14,up,Joe Bonamassa,Sloe Gin,14,7,228,,,,
15,down,Dorothy Moore,Misty Blue,13,9,231,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,11,234,,,,
17,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,20,12,233,,,,
18,down,Kira Small,Miss Celie's Blues,16,16,225,,,,
19,down,Joe Bonamassa,Blues Deluxe,17,14,234,,,,
20,down,Joe Bonamassa,Dust Bowl,19,15,232,,,,
21,up,Joe Bonamassa,Drive,21,16,130,,,,
22,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,22,1,,,,
23,up,Gary Moore,Walking By Myself,23,7,190,,,,
24,-,Alfred K Parolino,Black Gospel,-,24,1,,,,
25,-,Slash & Iggy Pop,Awful Dream,-,25,1,,,,
26,-,Etta James,I Just Want to Make Love to You,-,9,173,,,,
27,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,27,1,,,,
28,-,Slash & Chris Robinson,The Pusher,-,28,1,,,,
29,up,Discobay Blues,Aliikkutannguit,30,16,73,,,,
30,up,Joe Bonamassa,Slow Train,34,18,153,,,,
31,-,Otis Spann,I'm Ready,-,31,1,,,,
32,-,Little Walter,BLUE AND LONESOME (Single Version),-,32,2,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,30,167,,,,
34,-,Robert Johnson,Sweet Home Chicago,-,34,4,,,,
