Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,24,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,24,,,,
3,up,米弟華特,Mannish Boy,3,1,24,,,,
4,up,Etta James,At Last,4,1,24,,,,
5,up,Canned Heat,On the Road Again,5,3,24,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,24,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,24,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,4,24,,,,
9,down,Canned Heat,Goin' Up the Country,8,6,24,,,,
10,up,Beth Hart,Good as It Gets (Live),27,3,21,,,,
11,down,Gary Moore,Walking By Myself,9,7,24,,,,
12,down,Fats Domino,Blueberry Hill,11,8,24,,,,
13,down,Mike Andersen Band,Over You,12,8,23,,,,
14,down,Jack White,Fly Farm Blues,13,3,24,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,24,,,,
16,down,Gary Moore,Oh Pretty Woman,15,13,24,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,24,,,,
18,up,Joe Bonamassa,Sloe Gin,18,7,22,,,,
19,up,Joe Bonamassa,The Ballad of John Henry,20,16,24,,,,
20,down,Gary Moore,Midnight Blues,19,15,24,,,,
21,up,Hodja,Devil On My Back,21,6,24,,,,
22,up,Jonny Lang,Lie to Me,23,17,20,,,,
23,up,Canned Heat,Let's Work Together,24,18,24,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),17,17,12,,,,
25,up,Joe Bonamassa,Stop!,26,19,24,,,,
26,up,Discobay Blues,Inussuit,28,2,23,,,,
27,down,Etta James,I'd Rather Go Blind,22,12,24,,,,
28,up,Gary Moore,Still Got the Blues (For You),29,24,24,,,,
29,up,Etta James,I Just Want to Make Love to You,31,9,24,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,24,,,,
31,up,Dorothy Moore,Misty Blue,57,9,22,,,,
32,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,58,3,21,,,,
33,down,Etta James,A Sunday Kind of Love,32,9,24,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,23,24,,,,
35,down,Vaya Con Dios,Heading for a Fall,34,11,24,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),35,27,24,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,23,,,,
38,-,Eric Clapton,Lay Down Sally,-,35,1,,,,
39,up,B.B. King & Eric Clapton,Help the Poor,77,39,24,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,38,25,24,,,,
41,down,Joe Bonamassa,Feelin Good,40,34,24,,,,
42,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,39,12,22,,,,
43,down,Discobay Blues,Udduunia,41,3,20,,,,
44,down,Joe Bonamassa,Blues Deluxe,42,14,24,,,,
45,up,Walter Trout,Girl from the North Country,63,36,21,,,,
46,down,Beth Hart,Tell Her You Belong To Me,45,32,24,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',59,30,20,,,,
48,down,Billy Cross,Black Trans Am,46,38,24,,,,
49,down,Discobay Blues,Niaqulaartoq,48,4,24,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,40,24,,,,
51,down,Jonny Lang,Breakin' Me,50,46,15,,,,
52,up,Billy Cross,Don't Count Me Out,55,44,24,,,,
53,down,B.B. King & U2,When Love Comes to Town,51,37,24,,,,
54,up,Discobay Blues,Ilulissaniillaraanni,76,4,24,,,,
55,down,Kira Small,Miss Celie's Blues,52,16,24,,,,
56,up,Joe Bonamassa,Dust Bowl,61,15,24,,,,
57,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,1,,,,
58,up,Joe Bonamassa,Slow Train,72,18,24,,,,
59,up,B.B. King & Eric Clapton,Key to the Highway,73,33,24,,,,
60,-,Alice Phoebe Lou,New Song,-,60,1,,,,
61,up,オマー,There's Nothing Like This (Remix),74,44,8,,,,
62,up,Eric Clapton,Wonderful Tonight,75,12,24,,,,
63,-,Robert Cray,Times Makes Two,-,63,1,,,,
64,-,Mike Andersen Band,More Of You,-,35,23,,,,
65,-,Mike Andersen,Is It All Gonna Be Okay?,-,44,22,,,,
66,-,Gary Moore,Moving On,-,47,21,,,,
67,-,Si Cranstoun,Vegas Baby,-,22,1,,,,
68,-,The Blues Brothers,Soul Man,-,25,1,,,,
69,down,Nabil,Port of Amsterdam,47,47,2,,,,
70,-,B.B. King,Ghetto Woman,-,70,1,,,,
71,-,Snooks Eaglin,Every Day I Have the Blues,-,71,1,,,,
72,-,Various Artists - Document Records,Sign of Judgement,-,72,1,,,,
73,-,Snooks Eaglin,See See Rider,-,73,1,,,,
74,-,Snooks Eaglin,Trouble In Mind,-,74,1,,,,
75,-,Joe Bonamassa,A Conversation With Alice,-,75,1,,,,
76,up,Keb' Mo',Cold Outside,80,76,2,,,,
77,up,Muddy Waters,I Love the Life I Live (I Live the Life I Love) [Single Version],81,77,2,,,,
78,up,John Lee Hooker,Key to the Highway,82,78,2,,,,
79,up,Matt Schofield,Oakville Shuffle,84,79,2,,,,
80,up,Kelley Hunt,Invisible Woman,85,80,2,,,,
81,up,Tommy Castro,Callin' San Francisco,86,81,2,,,,
82,-,Si Cranstoun,Twisting the Night Away,-,35,4,,,,
83,-,Big Joe Turner,Shake Rattle and Roll,-,68,1,,,,
84,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,21,,,,
85,-,Vaya Con Dios,Time Flies,-,41,19,,,,
86,-,Albert Collins,"Cold, Cold Feeling",-,57,20,,,,
87,-,Savoy Brown,Why Did You Hoodoo Me,-,87,1,,,,
88,-,Muddy Waters,My Home Is in the Delta,-,58,1,,,,
89,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,89,2,,,,
90,down,Tejon Street Corner Thieves,Goers,88,88,2,,,,
91,-,King Tutt Band,Rock the House Remix,-,91,1,,,,
92,down,Tejon Street Corner Thieves,No Water,90,90,2,,,,
93,-,Kelly Joe Phelps,Not So Far to Go,-,93,1,,,,
94,down,Tejon Street Corner Thieves,Minnie the Moocher,91,91,2,,,,
95,-,Muddy Waters,I'm Your Hoochie Coochie Man (Live At Newport Jazz Festival/1960),-,95,1,,,,
96,down,Tejon Street Corner Thieves,.44,92,92,2,,,,
97,down,Tejon Street Corner Thieves,Whiskey,93,93,2,,,,
98,-,アル・クーパー,Sam Stone,-,98,1,,,,
99,down,Ray Charles,Black Coffee,94,94,2,,,,
100,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,19,,,,
