Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,83,,,,
2,up,Etta James,At Last,2,1,83,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,83,,,,
4,up,米弟華特,Mannish Boy,4,1,83,,,,
5,up,Beth Hart,Good as It Gets (Live),5,3,75,,,,
6,up,Canned Heat,On the Road Again,7,3,83,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,83,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,81,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,19,4,83,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,83,,,,
11,down,Gary Moore,Walking By Myself,10,7,83,,,,
12,up,John Mayer Trio,I Got a Woman (Live),12,5,5,,,,
13,down,Fats Domino,Blueberry Hill,11,8,83,,,,
14,down,Jack White,Fly Farm Blues,13,3,83,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,83,,,,
16,down,Gary Moore,Oh Pretty Woman,15,13,83,,,,
17,down,Etta James,A Sunday Kind of Love,16,9,83,,,,
18,up,Jonny Lang,Lie to Me,27,17,79,,,,
19,up,John Mayer Trio,Who Did You Think I Was (Live),21,9,5,,,,
20,up,Solomon Burke,Don't Give Up On Me,22,14,45,,,,
21,up,John Mayer Trio,Another Kind of Green (Live),23,12,5,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,83,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,24,16,83,,,,
24,up,Hodja,Devil On My Back,25,6,83,,,,
25,down,Discobay Blues,Inussuit,18,2,78,,,,
26,up,The Rolling Stones,Hate to See You Go,80,20,41,,,,
27,up,Gary Moore,Midnight Blues,36,15,83,,,,
28,-,Mike Andersen,Who's Cheating Who,-,14,1,,,,
29,down,Canned Heat,Let's Work Together,26,18,83,,,,
30,down,John Mayer Trio,Good Love Is On the Way (Live),28,15,5,,,,
31,down,Joe Bonamassa,Stop!,29,19,83,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),30,17,71,,,,
33,down,Gary Moore,Still Got the Blues (For You),32,24,83,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,34,19,51,,,,
35,up,Etta James,I'd Rather Go Blind,39,12,83,,,,
36,down,John Mayer Trio,Try (Live),35,18,5,,,,
37,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,83,,,,
38,up,Dorothy Moore,Misty Blue,38,9,81,,,,
39,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,76,,,,
40,up,John Mayer Trio,Wait Until Tomorrow (Live),40,25,5,,,,
41,up,Discobay Blues,Ilulissaniillaraanni,51,4,80,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,43,,,,
43,down,Etta James,I Just Want to Make Love to You,33,9,83,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,23,83,,,,
45,-,Van Morrison,A Few Bars Early,-,45,1,,,,
46,down,Vaya Con Dios,Heading for a Fall,43,11,82,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,81,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,45,25,83,,,,
49,down,Discobay Blues,Niaqulaartoq,48,4,77,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',46,30,79,,,,
51,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,49,12,80,,,,
52,down,Joe Bonamassa,Feelin Good,50,34,83,,,,
53,down,Joe Bonamassa,Blues Deluxe,52,14,82,,,,
54,down,Beth Hart,Tell Her You Belong To Me,53,32,81,,,,
55,down,Billy Cross,Black Trans Am,54,38,83,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,83,,,,
57,down,Jonny Lang,Breakin' Me,56,46,57,,,,
58,down,Solomon Burke,None of Us Are Free,57,36,45,,,,
59,down,B.B. King & U2,When Love Comes to Town,58,37,83,,,,
60,down,Billy Cross,Don't Count Me Out,59,44,83,,,,
61,down,Joe Bonamassa,Dust Bowl,60,15,83,,,,
62,down,Joe Bonamassa,Sloe Gin,20,7,78,,,,
63,down,Kira Small,Miss Celie's Blues,61,16,83,,,,
64,down,Joe Bonamassa,Slow Train,62,18,83,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,63,39,83,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,64,33,83,,,,
67,down,オマー,There's Nothing Like This (Remix),65,44,37,,,,
68,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,78,,,,
69,down,Albert Collins,"Cold, Cold Feeling",66,57,74,,,,
70,-,Eric Clapton,Alberta,-,70,1,,,,
71,up,The Rolling Stones,Ride 'Em On Down,98,57,35,,,,
72,down,Bo Diddley,Bo Diddley,70,70,2,,,,
73,down,Mike Andersen,Is It All Gonna Be Okay?,67,44,80,,,,
74,-,Eric Clapton,Further On Up the Road (Live),-,74,1,,,,
75,down,Joe Bonamassa,Drive,68,16,64,,,,
76,down,Walter Trout,Girl from the North Country,47,36,80,,,,
77,-,John Mayall & The Bluesbreakers,Out of Reach,-,77,1,,,,
78,-,Van Morrison,Thank God for the Blues,-,76,1,,,,
79,-,Jimi Hendrix,Bleeding Heart,-,72,1,,,,
80,up,Jonny Lang,Bring Me Back Home,81,80,2,,,,
81,up,Joanne Shaw Taylor,Going Home,83,71,2,,,,
82,-,Elmore James,Early One Morning,-,82,1,,,,
83,-,"Leo ""Bud"" Welch",Early One Morning,-,83,1,,,,
84,-,Justin Johnson,Romp in the Swamp,-,84,1,,,,
85,up,Discobay Blues,Aliikkutannguit,94,16,16,,,,
86,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,63,5,,,,
87,-,Holtsø & Wittrock,Love a Wonderful Disease,-,59,3,,,,
88,-,ライ・クーダー,Maria Elena,-,88,1,,,,
89,-,Eric Clapton,Kind Hearted Woman (Live Version),-,89,1,,,,
90,-,Van Morrison,Love Should Come with a Warning,-,52,5,,,,
91,-,Rory Gallagher,I Fall Apart,-,91,1,,,,
92,down,Peter Green,Albatross,87,66,5,,,,
93,down,Oli Brown,No Diggity,88,88,2,,,,
94,-,Mike Andersen,Raise Your Hand,-,32,3,,,,
95,-,Eight to the Bar,Set You Free,-,95,1,,,,
96,-,The Rolling Stones,Everybody Knows About My Good Thing,-,30,3,,,,
97,-,Gavin Povey & The Fabulous Oke-She-Moke-She-Pops,Etta James,-,77,2,,,,
98,down,Gary Moore,Moving On,73,47,76,,,,
99,down,Vaya Con Dios,Time Flies,74,41,73,,,,
100,down,Albert Collins,Honey Hush! (Talking Woman Blues),75,26,66,,,,
