Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,77,,,,
3,up,米弟華特,Mannish Boy,4,1,77,,,,
4,down,Etta James,At Last,2,1,77,,,,
5,up,Canned Heat,On the Road Again,5,3,77,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,77,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,77,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,77,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,75,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,28,,,,
11,up,Gary Moore,Walking By Myself,11,7,77,,,,
12,up,Fats Domino,Blueberry Hill,12,8,77,,,,
13,up,Mike Andersen Band,Over You,14,8,76,,,,
14,up,Etta James,A Sunday Kind of Love,16,9,77,,,,
15,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),15,13,28,,,,
16,down,Discobay Blues,Inussuit,13,2,72,,,,
17,up,Jack White,Fly Farm Blues,17,3,77,,,,
18,up,The Rolling Stones,Just Your Fool,18,11,77,,,,
19,up,Gary Moore,Oh Pretty Woman,19,13,77,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,77,,,,
21,up,Solomon Burke,Don't Give Up On Me,21,14,39,,,,
22,up,Gary Moore,Midnight Blues,22,15,77,,,,
23,up,Canned Heat,Let's Work Together,24,18,77,,,,
24,down,Joe Bonamassa,Sloe Gin,23,7,72,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,25,16,77,,,,
26,up,Hodja,Devil On My Back,26,6,77,,,,
27,up,Jonny Lang,Lie to Me,27,17,73,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),30,17,65,,,,
29,up,Joe Bonamassa,Stop!,29,19,77,,,,
30,up,Gary Moore,Still Got the Blues (For You),40,24,77,,,,
31,up,Etta James,I Just Want to Make Love to You,34,9,77,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,32,19,45,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',35,15,77,,,,
34,up,Etta James,I'd Rather Go Blind,38,12,77,,,,
35,up,Dorothy Moore,Misty Blue,39,9,75,,,,
36,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),33,26,37,,,,
37,up,B.B. King & U2,When Love Comes to Town,57,37,77,,,,
38,-,Discobay Blues,Udduunia,-,3,58,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,77,,,,
40,down,Frankie Moreno,Angel in Disguise,28,28,2,,,,
41,up,Vaya Con Dios,Heading for a Fall,43,11,76,,,,
42,up,The Black Keys,Crawling Kingsnake,96,42,2,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,31,25,77,,,,
44,-,Discobay Blues,Aliikkutannguit,-,16,12,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,75,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,30,28,,,,
47,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,46,12,74,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',47,30,73,,,,
49,up,Joe Bonamassa,Feelin Good,49,34,77,,,,
50,up,Joe Bonamassa,Blues Deluxe,50,14,76,,,,
51,up,Walter Trout,Girl from the North Country,51,36,74,,,,
52,-,Van Morrison,Love Should Come with a Warning,-,52,1,,,,
53,down,Billy Cross,Black Trans Am,52,38,77,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,40,77,,,,
55,down,Jonny Lang,Breakin' Me,54,46,51,,,,
56,down,Solomon Burke,None of Us Are Free,55,36,39,,,,
57,down,Billy Cross,Don't Count Me Out,56,44,77,,,,
58,down,Joe Bonamassa,Drive,42,16,59,,,,
59,down,Joe Bonamassa,Dust Bowl,58,15,77,,,,
60,down,Kira Small,Miss Celie's Blues,59,16,77,,,,
61,down,Joe Bonamassa,Slow Train,60,18,77,,,,
62,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),61,58,28,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,62,39,77,,,,
64,down,B.B. King & Eric Clapton,Key to the Highway,63,33,77,,,,
65,down,オマー,There's Nothing Like This (Remix),64,44,31,,,,
66,down,Mike Andersen Band,More Of You,65,35,76,,,,
67,down,Albert Collins,"Cold, Cold Feeling",66,57,68,,,,
68,down,Mike Andersen,Is It All Gonna Be Okay?,67,44,74,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,39,73,,,,
70,down,Gary Moore,Moving On,69,47,72,,,,
71,down,Vaya Con Dios,Time Flies,70,41,69,,,,
72,down,Albert Collins,Honey Hush! (Talking Woman Blues),71,26,64,,,,
73,-,Galt MacDermot,Coffee Cold,-,22,20,,,,
74,up,Albert Cummings,Lonely Bed,91,74,2,,,,
75,down,Buddy Guy,"Damn Right, I've Got the Blues",72,28,51,,,,
76,down,Son House,Grinnin' In Your Face,73,62,55,,,,
77,-,Big Daddy Wilson,Give Me One Reason,-,71,1,,,,
78,down,Chris Bell & 100% Blues,Elevator to Heaven,53,53,2,,,,
79,-,Norman Harris,"The Year That Never Was (feat. Joe Bonamassa, Grant Geissman, Lemmo, Nick Dias & Stanley Behrens)",-,79,1,,,,
80,down,Guy Davis,Loneliest Road That I Know,77,77,2,,,,
81,-,Discobay Blues,Tamatta Akuusa,-,7,15,,,,
82,down,Beth Hart,Might As Well Smile,74,65,50,,,,
83,-,Peps Persson,Oh Boy,-,58,4,,,,
84,-,Seth Walker,Dig a Little Deeper,-,84,1,,,,
85,-,Seth Walker,Lay Down,-,85,1,,,,
86,down,Joe Bonamassa,Happier Times,75,42,46,,,,
87,down,Beth Hart,Mechanical Heart,79,61,42,,,,
88,-,Ruthie Foster,Lord Remember Me,-,88,1,,,,
89,-,"Jimmy ""Duck"" Holmes",Train Train,-,89,1,,,,
90,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,90,1,,,,
91,-,Joe Bonamassa,Long Distance Blues,-,91,1,,,,
92,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,92,1,,,,
93,-,Joe Bonamassa,Sloe Gin (Live),-,93,1,,,,
94,-,Discobay Blues,Eqqissilaaritsi,-,26,3,,,,
95,-,Eric Clapton,They're Red Hot,-,95,1,,,,
96,-,Van Morrison,Latest Record Project,-,86,1,,,,
97,down,Albert Collins,I Ain't Drunk,85,85,2,,,,
98,-,Kenny Wayne Shepherd,Shotgun Blues,-,98,1,,,,
99,down,Robert Cray,(Won't Be) Coming Home,48,48,6,,,,
100,down,Owen Campbell,Sunshine Road,80,68,39,,,,
