Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,122,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,122,,,,
3,up,米弟華特,Mannish Boy,3,1,122,,,,
4,up,Etta James,At Last,4,1,122,,,,
5,up,Canned Heat,On the Road Again,5,3,122,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,122,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,122,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,118,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,122,,,,
10,up,Gary Moore,Walking By Myself,10,7,122,,,,
11,up,Discobay Blues,Inussuit,13,2,115,,,,
12,up,John Mayer Trio,I Got a Woman (Live),12,5,44,,,,
13,down,Fats Domino,Blueberry Hill,11,8,122,,,,
14,up,Jack White,Fly Farm Blues,14,3,122,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,122,,,,
16,up,Gary Moore,Oh Pretty Woman,16,13,122,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,122,,,,
18,up,Mike Andersen,Who's Cheating Who,29,14,37,,,,
19,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,51,3,112,,,,
20,down,John Mayer Trio,Who Did You Think I Was (Live),18,9,42,,,,
21,down,Solomon Burke,Don't Give Up On Me,20,14,84,,,,
22,down,Gary Moore,Midnight Blues,21,15,122,,,,
23,down,Joe Bonamassa,Sloe Gin,22,7,114,,,,
24,down,Etta James,A Sunday Kind of Love,19,9,122,,,,
25,down,John Mayer Trio,Another Kind of Green (Live),23,12,44,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,24,16,122,,,,
27,down,Hodja,Devil On My Back,25,6,121,,,,
28,down,Jonny Lang,Lie to Me,26,17,118,,,,
29,down,Canned Heat,Let's Work Together,27,18,122,,,,
30,down,John Mayer Trio,Good Love Is On the Way (Live),28,15,44,,,,
31,down,Joe Bonamassa,Stop!,30,19,122,,,,
32,up,Discobay Blues,Udduunia,56,3,91,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,110,,,,
34,down,Gary Moore,Still Got the Blues (For You),32,24,122,,,,
35,down,Etta James,I Just Want to Make Love to You,34,9,122,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,33,19,90,,,,
37,down,John Mayer Trio,Try (Live),35,18,44,,,,
38,up,Discobay Blues,Ilulissaniillaraanni,38,4,118,,,,
39,down,B.B. King & Eric Clapton,Hold On! I'm Comin',36,15,122,,,,
40,up,Discobay Blues,Niaqulaartoq,58,4,116,,,,
41,down,Dorothy Moore,Misty Blue,39,9,119,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,26,82,,,,
43,down,John Mayer Trio,Wait Until Tomorrow (Live),41,25,44,,,,
44,-,Muddy Waters,Feel Like Going Home,-,44,1,,,,
45,down,Etta James,I'd Rather Go Blind,37,12,122,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,23,122,,,,
47,down,Vaya Con Dios,Heading for a Fall,43,11,121,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,120,,,,
49,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,30,69,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,46,25,122,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',47,30,118,,,,
52,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,48,12,119,,,,
53,down,Joe Bonamassa,Feelin Good,49,34,122,,,,
54,up,Discobay Blues,Tamatta Akuusa,62,7,40,,,,
55,down,Joe Bonamassa,Blues Deluxe,50,14,121,,,,
56,down,Billy Cross,Black Trans Am,52,38,122,,,,
57,down,Jonny Lang,Breakin' Me,53,46,96,,,,
58,down,Solomon Burke,None of Us Are Free,54,36,84,,,,
59,down,B.B. King & U2,When Love Comes to Town,55,37,122,,,,
60,down,Billy Cross,Don't Count Me Out,57,44,122,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,40,122,,,,
62,down,Joe Bonamassa,Dust Bowl,61,15,122,,,,
63,up,Kira Small,Miss Celie's Blues,64,16,121,,,,
64,-,Frankie Moreno,Stranger To The Sun (Remastered),-,64,1,,,,
65,-,Ismo Haavisto One Man Band,Sleepin' Waltz,-,65,1,,,,
66,-,Ismo Haavisto One Man Band,"Old, New, Borrowed and Blue",-,66,1,,,,
67,-,Ismo Haavisto One Man Band,Make My Day,-,67,1,,,,
68,-,Ismo Haavisto One Man Band,The Dirty Dozen,-,68,1,,,,
69,-,Ismo Haavisto One Man Band,Mama Rollin' Stone,-,69,1,,,,
70,-,Ismo Haavisto,Midnight Man,-,70,1,,,,
71,-,Ismo Haavisto,Big Bad Mama,-,71,1,,,,
72,-,Ismo Haavisto,Cha Cha Fly,-,72,1,,,,
73,-,Ismo Haavisto,Down to the Otamo,-,73,1,,,,
74,-,Ismo Haavisto,So Gone,-,74,1,,,,
75,-,Ismo Haavisto,Daddy's Girl,-,75,1,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,63,39,103,,,,
77,-,Ismo Haavisto,Mean Blue Train,-,77,1,,,,
78,-,Ismo Haavisto,Voodoo Queen,-,78,1,,,,
79,-,Joe Bonamassa,Reconsider Baby,-,79,1,,,,
80,-,Beth Hart,Tell Her You Belong To Me,-,32,117,,,,
81,down,Etta James,Something's Got a Hold on Me,70,37,18,,,,
82,down,Discobay Blues,25 Øre,69,22,9,,,,
83,-,Mike Andersen,Raise Your Hand,-,32,10,,,,
84,down,Bonnie Raitt,Made Up Mind,65,65,2,,,,
85,-,Mike Andersen,Slamming The Door,-,17,5,,,,
86,-,Discobay Blues,Eqqissilaaritsi,-,26,5,,,,
87,-,Geraldine Hunt,Can't Fake the Feeling,-,84,2,,,,
