Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,78,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,78,,,,
3,up,Etta James,At Last,4,1,78,,,,
4,-,Beth Hart,Good as It Gets (Live),-,3,70,,,,
5,up,B.B. King,The Thrill Is Gone,6,4,78,,,,
6,down,Canned Heat,On the Road Again,5,3,78,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,78,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,76,,,,
9,up,Gary Moore,Walking By Myself,11,7,78,,,,
10,up,Fats Domino,Blueberry Hill,12,8,78,,,,
11,down,Canned Heat,Goin' Up the Country,8,6,78,,,,
12,up,Mike Andersen Band,Over You,13,8,77,,,,
13,down,米弟華特,Mannish Boy,3,1,78,,,,
14,up,Jack White,Fly Farm Blues,17,3,78,,,,
15,up,The Rolling Stones,Just Your Fool,18,11,78,,,,
16,up,Discobay Blues,Inussuit,16,2,73,,,,
17,up,Gary Moore,Oh Pretty Woman,19,13,78,,,,
18,up,Solomon Burke,Don't Give Up On Me,21,14,40,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,29,,,,
20,up,Gary Moore,Midnight Blues,22,15,78,,,,
21,down,Etta James,A Sunday Kind of Love,14,9,78,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),28,17,66,,,,
23,up,Joe Bonamassa,Sloe Gin,24,7,73,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,25,16,78,,,,
25,up,Hodja,Devil On My Back,26,6,78,,,,
26,up,Jonny Lang,Lie to Me,27,17,74,,,,
27,down,Canned Heat,Let's Work Together,23,18,78,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,78,,,,
29,up,Joe Bonamassa,Stop!,29,19,78,,,,
30,up,Dorothy Moore,Misty Blue,35,9,76,,,,
31,down,Gary Moore,Still Got the Blues (For You),30,24,78,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,32,19,46,,,,
33,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),15,13,29,,,,
34,down,B.B. King & Eric Clapton,Hold On! I'm Comin',33,15,78,,,,
35,-,ビッグ・ママ・ソーントン,Watermelon Man,-,35,1,,,,
36,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,26,38,,,,
37,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,71,,,,
38,-,ジュニア・ウェルズ,Give Me One Reason,-,38,1,,,,
39,down,Etta James,I Just Want to Make Love to You,31,9,78,,,,
40,down,Discobay Blues,Udduunia,38,3,59,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,23,78,,,,
42,down,Etta James,I'd Rather Go Blind,34,12,78,,,,
43,down,Vaya Con Dios,Heading for a Fall,41,11,77,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,76,,,,
45,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,47,12,75,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',48,30,74,,,,
47,up,Joe Bonamassa,Feelin Good,49,34,78,,,,
48,-,Discobay Blues,Niaqulaartoq,-,4,72,,,,
49,up,Joe Bonamassa,Blues Deluxe,50,14,77,,,,
50,up,Walter Trout,Girl from the North Country,51,36,75,,,,
51,down,B.B. King & U2,When Love Comes to Town,37,37,78,,,,
52,-,Tony Joe White & Eric Clapton,Did Somebody Make a Fool out of You,-,52,1,,,,
53,-,Big Mama Thornton,Hound Dog (Take 1),-,53,1,,,,
54,down,Billy Cross,Black Trans Am,53,38,78,,,,
55,up,Jonny Lang,Breakin' Me,55,46,52,,,,
56,up,Solomon Burke,None of Us Are Free,56,36,40,,,,
57,up,Billy Cross,Don't Count Me Out,57,44,78,,,,
58,-,Discobay Blues,Ilulissaniillaraanni,-,4,75,,,,
59,-,Beth Hart,Tell Her You Belong To Me,-,32,76,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,30,29,,,,
61,down,Joe Bonamassa,Dust Bowl,59,15,78,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,78,,,,
63,down,Kira Small,Miss Celie's Blues,60,16,78,,,,
64,down,Joe Bonamassa,Slow Train,61,18,78,,,,
65,down,Joe Bonamassa,Driving Towards the Daylight,43,25,78,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,63,39,78,,,,
67,down,B.B. King & Eric Clapton,Key to the Highway,64,33,78,,,,
68,-,Discobay Blues,Pilluarnersaavunga,-,9,3,,,,
69,-,Marianne Gade,"316 stål, syrefast-rustfri",-,69,1,,,,
70,down,Van Morrison,Love Should Come with a Warning,52,52,2,,,,
71,up,Big Daddy Wilson,Give Me One Reason,77,71,2,,,,
72,-,Rick Vito,I'm Going to Heaven,-,72,1,,,,
73,-,Rick Vito,I Do Believe,-,73,1,,,,
74,-,Rick Vito,I've Got a Secret,-,74,1,,,,
75,-,Rick Vito,When the Big One Comes,-,75,1,,,,
76,-,Rick Vito,Meet Me At Midnite,-,76,1,,,,
77,down,オマー,There's Nothing Like This (Remix),65,44,32,,,,
78,down,Mike Andersen Band,More Of You,66,35,77,,,,
79,-,Mike Andersen,Raise Your Hand,-,32,1,,,,
80,down,Albert Collins,"Cold, Cold Feeling",67,57,69,,,,
81,-,The Black Keys,Crawling Kingsnake (Edit),-,81,1,,,,
82,-,Rick Vito,Blues Town,-,82,1,,,,
83,-,Discobay Blues,25 Øre,-,22,5,,,,
84,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),62,58,29,,,,
85,down,Mike Andersen,Is It All Gonna Be Okay?,68,44,75,,,,
86,down,Discobay Blues,Tamatta Akuusa,81,7,16,,,,
87,down,Discobay Blues,Aliikkutannguit,44,16,13,,,,
88,-,John Lee Hooker,Dimples,-,87,1,,,,
89,up,"Jimmy ""Duck"" Holmes",Train Train,89,89,2,,,,
90,up,"Jimmy ""Duck"" Holmes",Catfish Blues,90,90,2,,,,
91,down,Galt MacDermot,Coffee Cold,73,22,21,,,,
92,-,Boz Scaggs,On the Beach,-,92,1,,,,
93,down,The Black Keys,Crawling Kingsnake,42,42,3,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,94,2,,,,
95,down,Seth Walker,Dig a Little Deeper,84,84,2,,,,
96,-,Robert Finley,Souled Out On You,-,79,1,,,,
97,-,Rick Vito,Baby's In the Big House,-,40,1,,,,
98,down,Seth Walker,Lay Down,85,85,2,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,39,74,,,,
100,-,Chris Barber,Blues Stay Away from Me (feat. Mark Knopfler),-,100,1,,,,
