Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,128,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,128,,,,
3,up,米弟華特,Mannish Boy,3,1,128,,,,
4,up,Etta James,At Last,4,1,128,,,,
5,up,B.B. King,The Thrill Is Gone,6,4,128,,,,
6,down,Canned Heat,On the Road Again,5,3,128,,,,
7,up,Canned Heat,Goin' Up the Country,9,6,128,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,128,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,124,,,,
10,up,Gary Moore,Walking By Myself,10,7,128,,,,
11,up,John Mayer Trio,I Got a Woman (Live),12,5,50,,,,
12,up,Fats Domino,Blueberry Hill,13,8,128,,,,
13,down,Discobay Blues,Inussuit,11,2,121,,,,
14,up,Mike Andersen Band,Over You,14,8,83,,,,
15,up,Jack White,Fly Farm Blues,15,3,128,,,,
16,up,The Rolling Stones,Just Your Fool,16,11,128,,,,
17,up,Solomon Burke,Don't Give Up On Me,20,14,90,,,,
18,down,Gary Moore,Oh Pretty Woman,17,13,128,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,128,,,,
20,up,John Mayer Trio,Who Did You Think I Was (Live),21,9,48,,,,
21,up,Jonny Lang,Lie to Me,23,17,124,,,,
22,up,Mike Andersen,Who's Cheating Who,22,14,43,,,,
23,up,Gary Moore,Midnight Blues,24,15,128,,,,
24,down,Etta James,A Sunday Kind of Love,18,9,128,,,,
25,up,Joe Bonamassa,Sloe Gin,25,7,120,,,,
26,up,John Mayer Trio,Another Kind of Green (Live),26,12,50,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,16,128,,,,
28,up,Hodja,Devil On My Back,28,6,127,,,,
29,up,John Mayer Trio,Good Love Is On the Way (Live),30,15,50,,,,
30,up,Discobay Blues,Niaqulaartoq,36,4,122,,,,
31,up,Joe Bonamassa,Stop!,31,19,128,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,116,,,,
33,up,Etta James,I Just Want to Make Love to You,34,9,128,,,,
34,down,Gary Moore,Still Got the Blues (For You),33,24,128,,,,
35,down,Canned Heat,Let's Work Together,29,18,128,,,,
36,down,Etta James,I'd Rather Go Blind,35,12,128,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,19,96,,,,
38,up,John Mayer Trio,Try (Live),38,18,50,,,,
39,up,B.B. King & Eric Clapton,Hold On! I'm Comin',39,15,128,,,,
40,up,Dorothy Moore,Misty Blue,40,9,125,,,,
41,-,Son of Dave,Blues Organ,-,41,1,,,,
42,up,Discobay Blues,Ilulissaniillaraanni,44,4,124,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,88,,,,
44,down,John Mayer Trio,Wait Until Tomorrow (Live),42,25,50,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,23,128,,,,
46,down,Vaya Con Dios,Heading for a Fall,45,11,127,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,13,126,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,30,75,,,,
49,down,Joe Bonamassa,Driving Towards the Daylight,48,25,128,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',49,30,124,,,,
51,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,125,,,,
52,down,Joe Bonamassa,Feelin Good,51,34,128,,,,
53,up,Joe Bonamassa,Blues Deluxe,55,14,127,,,,
54,up,Beth Hart,Tell Her You Belong To Me,56,32,123,,,,
55,up,Billy Cross,Black Trans Am,57,38,128,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,128,,,,
57,up,Jonny Lang,Breakin' Me,59,46,102,,,,
58,up,Solomon Burke,None of Us Are Free,61,36,90,,,,
59,up,B.B. King & U2,When Love Comes to Town,62,37,128,,,,
60,-,Walter Trout,Girl from the North Country,-,36,116,,,,
61,up,Billy Cross,Don't Count Me Out,64,44,127,,,,
62,down,Discobay Blues,Ajunngilarmi Taamaaqili,60,10,9,,,,
63,up,Joe Bonamassa,Dust Bowl,66,15,128,,,,
64,-,Roy Buchanan,Sweet Dreams,-,64,1,,,,
65,-,ロイ・ブキャナン,The Mesiah Will Come Again,-,65,1,,,,
66,-,ロイ・ブキャナン,Since You've Been Gone,-,66,1,,,,
67,down,Mike Goudreau & The Boppin' Blues Band,Never Been Good at Goodbyes,54,54,2,,,,
68,-,Discobay Blues,Aliikkutannguit,-,16,27,,,,
69,up,Discobay Blues,Eqqissilaaritsi,77,26,7,,,,
70,up,Eric Clapton,I'm Tore Down,75,70,3,,,,
71,down,Kira Small,Miss Celie's Blues,68,16,126,,,,
72,-,Mississippi Big Beat,Idol (Should I Know),-,72,1,,,,
73,-,Henry Thomas,Bull-Doze Blues,-,73,1,,,,
74,-,Albert Cummings,Lonely Bed,-,74,4,,,,
75,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,38,4,,,,
76,-,B.B. King & Eric Clapton,Help the Poor,-,39,107,,,,
77,-,Brief Encounter,Human (Re-Recorded),-,77,1,,,,
