Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,115,,,,
3,up,米弟華特,Mannish Boy,3,1,115,,,,
4,up,Canned Heat,On the Road Again,5,3,115,,,,
5,down,Etta James,At Last,4,1,115,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,115,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,111,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,115,,,,
9,up,Gary Moore,Walking By Myself,11,7,115,,,,
10,up,John Mayer Trio,I Got a Woman (Live),12,5,37,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,7,4,115,,,,
12,up,Fats Domino,Blueberry Hill,13,8,115,,,,
13,up,Jack White,Fly Farm Blues,15,3,115,,,,
14,up,The Rolling Stones,Just Your Fool,16,11,115,,,,
15,up,Discobay Blues,Inussuit,18,2,108,,,,
16,up,Gary Moore,Oh Pretty Woman,17,13,115,,,,
17,up,Solomon Burke,Don't Give Up On Me,21,14,77,,,,
18,up,Etta James,A Sunday Kind of Love,29,9,115,,,,
19,up,Gary Moore,Midnight Blues,22,15,115,,,,
20,up,Joe Bonamassa,Sloe Gin,24,7,107,,,,
21,up,John Mayer Trio,Another Kind of Green (Live),26,12,37,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,27,16,115,,,,
23,up,Hodja,Devil On My Back,28,6,114,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,115,,,,
25,up,Jonny Lang,Lie to Me,31,17,111,,,,
26,up,Canned Heat,Let's Work Together,32,18,115,,,,
27,up,John Mayer Trio,Good Love Is On the Way (Live),33,15,37,,,,
28,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,34,3,107,,,,
29,up,Joe Bonamassa,Stop!,35,19,115,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,103,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,30,19,83,,,,
32,up,Gary Moore,Still Got the Blues (For You),38,24,115,,,,
33,up,John Mayer Trio,Try (Live),41,18,37,,,,
34,up,B.B. King & Eric Clapton,Hold On! I'm Comin',43,15,115,,,,
35,down,Mike Andersen,Who's Cheating Who,23,14,30,,,,
36,up,Dorothy Moore,Misty Blue,45,9,112,,,,
37,up,Etta James,I Just Want to Make Love to You,37,9,115,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,26,75,,,,
39,up,John Mayer Trio,Wait Until Tomorrow (Live),47,25,37,,,,
40,up,Etta James,I'd Rather Go Blind,48,12,115,,,,
41,-,Mike Andersen,Over You (Acoustic - Live in Studio) [Bonus Track],-,41,1,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,23,115,,,,
43,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,55,,,,
44,up,Vaya Con Dios,Heading for a Fall,50,11,114,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,13,113,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],52,30,62,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,53,25,115,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',54,30,111,,,,
49,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,55,12,112,,,,
50,up,Joe Bonamassa,Feelin Good,56,34,115,,,,
51,up,Joe Bonamassa,Blues Deluxe,57,14,114,,,,
52,up,Billy Cross,Black Trans Am,58,38,115,,,,
53,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),14,13,55,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,40,115,,,,
55,up,Jonny Lang,Breakin' Me,61,46,89,,,,
56,up,B.B. King & U2,When Love Comes to Town,63,37,115,,,,
57,up,Solomon Burke,None of Us Are Free,62,36,77,,,,
58,down,John Mayer Trio,Who Did You Think I Was (Live),20,9,37,,,,
59,-,Mike Andersen,You Don't Need Me (Live in Studio - Late Night Session) [Bonus Track],-,59,1,,,,
60,up,Billy Cross,Don't Count Me Out,64,44,115,,,,
61,up,Joe Bonamassa,Dust Bowl,68,15,115,,,,
62,-,Mike Andersen,Postlude (Bonus Track),-,62,1,,,,
63,down,Discobay Blues,Udduunia,25,3,85,,,,
64,up,Kira Small,Miss Celie's Blues,69,16,114,,,,
65,down,Discobay Blues,Niaqulaartoq,46,4,109,,,,
66,-,Mike Andersen,There She Was,-,18,5,,,,
67,down,Discobay Blues,Ilulissaniillaraanni,39,4,112,,,,
68,-,Robert Cray,Bad Influence,-,68,1,,,,
69,-,Delbert McClinton & Self-Made Men,Can't Get Up,-,69,1,,,,
70,down,Discobay Blues,Tamatta Akuusa,65,7,36,,,,
71,-,Joe Bonamassa,Slow Train,-,18,102,,,,
72,-,B.B. King & Eric Clapton,Help the Poor,-,39,99,,,,
73,-,ロン・ウッド,"Bright Lights, Big City (feat. Mick Taylor & Bobby Womack) [Live]",-,72,1,,,,
74,-,ロン・ウッド,I Ain't Got You (feat. Mick Taylor) [Live],-,74,1,,,,
75,-,Los Agentos,Coffie and Cigarettes,-,75,1,,,,
76,-,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],-,76,1,,,,
77,-,ロン・ウッド,Honest I Do (feat. Mick Taylor) [Live],-,77,1,,,,
78,-,ロン・ウッド,Ain't That Loving You Baby (feat. Mick Taylor) [Live],-,78,1,,,,
79,-,Jimmy Dawkins,Driftin' Sand,-,79,1,,,,
80,-,Mike Andersen,Run as Fast as You Can (Acoustic - Live in Studio) [Bonus Track],-,80,1,,,,
81,-,Eric Clapton,Sweet Home Chicago,-,71,4,,,,
82,-,Blues Delight,Slightly Hung Over,-,68,4,,,,
83,-,オマー,There's Nothing Like This (Remix),-,44,52,,,,
84,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,34,6,,,,
85,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,12,5,,,,
