Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,41,,,,
2,up,Etta James,At Last,2,1,41,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,41,,,,
4,up,米弟華特,Mannish Boy,4,1,41,,,,
5,up,Beth Hart,Good as It Gets (Live),29,3,38,,,,
6,down,Canned Heat,On the Road Again,5,3,41,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,41,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,41,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,41,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),12,9,2,,,,
11,down,Gary Moore,Walking By Myself,10,7,41,,,,
12,down,Fats Domino,Blueberry Hill,11,8,41,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,7,4,41,,,,
14,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),20,13,2,,,,
15,up,Discobay Blues,Inussuit,26,2,39,,,,
16,down,Mike Andersen Band,Over You,14,8,40,,,,
17,down,Jack White,Fly Farm Blues,16,3,41,,,,
18,down,The Rolling Stones,Just Your Fool,13,11,41,,,,
19,down,Gary Moore,Oh Pretty Woman,17,13,41,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,41,,,,
21,up,Gary Moore,Midnight Blues,21,15,41,,,,
22,up,Joe Bonamassa,Sloe Gin,22,7,39,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,23,16,41,,,,
24,up,Hodja,Devil On My Back,24,6,41,,,,
25,up,The Rolling Stones,Hate to See You Go,25,20,14,,,,
26,up,Jonny Lang,Lie to Me,27,17,37,,,,
27,up,Canned Heat,Let's Work Together,28,18,41,,,,
28,up,Joe Bonamassa,Stop!,30,19,41,,,,
29,up,Etta James,I Just Want to Make Love to You,34,9,41,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,36,19,9,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),31,17,29,,,,
32,up,Gary Moore,Still Got the Blues (For You),33,24,41,,,,
33,down,Etta James,A Sunday Kind of Love,15,9,41,,,,
34,up,B.B. King & Eric Clapton,Hold On! I'm Comin',35,15,41,,,,
35,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,37,3,37,,,,
36,up,Dorothy Moore,Misty Blue,39,9,39,,,,
37,down,Etta James,I'd Rather Go Blind,32,12,41,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,26,2,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,41,,,,
40,up,Vaya Con Dios,Heading for a Fall,42,11,41,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),43,27,41,,,,
42,-,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),-,40,1,,,,
43,-,Chester Malone,Open Road (feat. Henry Nolte),-,43,1,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,40,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],53,30,2,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,46,25,41,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',47,30,37,,,,
48,up,Joe Bonamassa,Feelin Good,49,34,41,,,,
49,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,39,,,,
50,up,Joe Bonamassa,Blues Deluxe,51,14,40,,,,
51,up,Walter Trout,Girl from the North Country,54,36,38,,,,
52,up,Beth Hart,Tell Her You Belong To Me,55,32,41,,,,
53,up,Billy Cross,Black Trans Am,56,38,41,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,40,41,,,,
55,up,Billy Cross,Don't Count Me Out,59,44,41,,,,
56,up,B.B. King & U2,When Love Comes to Town,60,37,41,,,,
57,up,Kira Small,Miss Celie's Blues,61,16,41,,,,
58,up,Discobay Blues,Ilulissaniillaraanni,63,4,40,,,,
59,up,Joe Bonamassa,Dust Bowl,64,15,41,,,,
60,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),80,58,2,,,,
61,down,Discobay Blues,Niaqulaartoq,52,4,40,,,,
62,up,Eric Clapton,Wonderful Tonight,65,12,41,,,,
63,up,Joe Bonamassa,Slow Train,66,18,41,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,67,33,41,,,,
65,up,B.B. King & Eric Clapton,Help the Poor,69,39,41,,,,
66,up,Mike Andersen Band,More Of You,70,35,40,,,,
67,down,Solomon Burke,Don't Give Up On Me,19,14,3,,,,
68,up,The Rolling Stones,Ride 'Em On Down,71,57,12,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,39,38,,,,
70,up,Mike Andersen,Is It All Gonna Be Okay?,73,44,39,,,,
71,-,Chester Malone,Slow Moving Greyhound (feat. Henry Nolte),-,71,1,,,,
72,up,Gary Moore,Moving On,74,47,38,,,,
73,up,Vaya Con Dios,Time Flies,75,41,36,,,,
74,up,Albert Collins,"Cold, Cold Feeling",76,57,37,,,,
75,up,Albert Collins,Honey Hush! (Talking Woman Blues),77,26,35,,,,
76,-,Robben Ford & The Blue Line,Brother (For Jimmie & Stevie),-,68,1,,,,
77,-,Frankie Moreno,Gray,-,77,1,,,,
78,down,Discobay Blues,Udduunia,45,3,36,,,,
79,down,Son House,Grinnin' In Your Face,78,62,32,,,,
80,down,Solomon Burke,None of Us Are Free,62,36,3,,,,
81,-,Robben Ford & The Blue Line,Step on It,-,81,1,,,,
82,-,Sunbird,Champagne,-,82,1,,,,
83,-,Sunbird,Fools Rush In,-,83,1,,,,
84,-,Sunbird,Eggs For Breakfast,-,84,1,,,,
85,-,Si Cranstoun,Dance For Evermore,-,31,2,,,,
86,-,Popa Chubby,Hey Joe,-,69,3,,,,
87,-,Robben Ford & The Blue Line,You Cut Me to the Bone,-,72,1,,,,
88,-,Joe Tex,I Gotcha,-,36,3,,,,
89,down,Joe Bonamassa,Drive,79,16,30,,,,
90,down,Beth Hart,Might As Well Smile,81,65,29,,,,
91,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,79,1,,,,
92,-,Etta James,Something's Got a Hold on Me,-,37,4,,,,
93,down,Bobby Bland,I've Been Wrong So Long,40,40,2,,,,
94,-,Keb' Mo',Dirty Low Down and Bad,-,94,1,,,,
95,down,Bobby Bland,Lead Me On,58,58,2,,,,
96,down,D Fine Us,Howling at the Moon (feat. Vigz),90,18,4,,,,
97,-,Matt Schofield,Every Day I Have the Blues,-,97,1,,,,
98,-,Stevie Wonder,"I Call It Pretty Music but the Old People Call It the Blues, Pt. 2",-,98,1,,,,
99,-,Stevie Wonder,"I Call It Pretty Music but the Old People Call It the Blues, Pt. 1",-,99,1,,,,
100,down,Joe Bonamassa,Happier Times,85,42,26,,,,
