Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,75,,,,
2,up,Etta James,At Last,4,1,75,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,75,,,,
4,down,米弟華特,Mannish Boy,3,1,75,,,,
5,up,Beth Hart,Good as It Gets (Live),9,3,68,,,,
6,down,Canned Heat,On the Road Again,5,3,75,,,,
7,up,B.B. King,The Thrill Is Gone,11,4,75,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,4,75,,,,
9,down,Otis Taylor,Ten Million Slaves,7,3,73,,,,
10,down,Canned Heat,Goin' Up the Country,8,6,75,,,,
11,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,26,,,,
12,up,Gary Moore,Walking By Myself,12,7,75,,,,
13,up,Etta James,A Sunday Kind of Love,17,9,75,,,,
14,down,Fats Domino,Blueberry Hill,13,8,75,,,,
15,up,Discobay Blues,Inussuit,19,2,70,,,,
16,down,Mike Andersen Band,Over You,14,8,74,,,,
17,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),15,13,26,,,,
18,down,Jack White,Fly Farm Blues,16,3,75,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,75,,,,
20,down,The Rolling Stones,Just Your Fool,18,11,75,,,,
21,up,Gary Moore,Oh Pretty Woman,21,13,75,,,,
22,up,Solomon Burke,Don't Give Up On Me,22,14,37,,,,
23,up,Gary Moore,Midnight Blues,23,15,75,,,,
24,up,Joe Bonamassa,Sloe Gin,25,7,70,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,26,16,75,,,,
26,up,Hodja,Devil On My Back,27,6,75,,,,
27,up,Jonny Lang,Lie to Me,29,17,71,,,,
28,up,Etta James,I Just Want to Make Love to You,34,9,75,,,,
29,up,Canned Heat,Let's Work Together,30,18,75,,,,
30,up,Joe Bonamassa,Stop!,32,19,75,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),33,17,63,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,36,19,43,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,75,,,,
34,up,Dorothy Moore,Misty Blue,39,9,73,,,,
35,up,Etta James,I'd Rather Go Blind,38,12,75,,,,
36,down,Gary Moore,Still Got the Blues (For You),24,24,75,,,,
37,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,37,1,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,75,,,,
39,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,35,,,,
40,up,Vaya Con Dios,Heading for a Fall,45,11,74,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,13,73,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,30,26,,,,
43,up,Joe Bonamassa,Driving Towards the Daylight,48,25,75,,,,
44,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,74,12,72,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',49,30,71,,,,
46,up,Joe Bonamassa,Feelin Good,50,34,75,,,,
47,up,Joe Bonamassa,Blues Deluxe,51,14,74,,,,
48,up,Walter Trout,Girl from the North Country,52,36,72,,,,
49,up,Billy Cross,Black Trans Am,54,38,75,,,,
50,up,Jonny Lang,Breakin' Me,56,46,49,,,,
51,up,Solomon Burke,None of Us Are Free,57,36,37,,,,
52,up,Billy Cross,Don't Count Me Out,58,44,75,,,,
53,up,B.B. King & U2,When Love Comes to Town,59,37,75,,,,
54,up,Joe Bonamassa,Dust Bowl,60,15,75,,,,
55,up,Kira Small,Miss Celie's Blues,61,16,75,,,,
56,down,Joe Bonamassa,Slow Train,55,18,75,,,,
57,down,Discobay Blues,Udduunia,31,3,57,,,,
58,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,35,3,69,,,,
59,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),62,58,26,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,63,39,75,,,,
61,down,The Rolling Stones,Hate to See You Go,28,20,39,,,,
62,down,Discobay Blues,Niaqulaartoq,40,4,71,,,,
63,down,Discobay Blues,Ilulissaniillaraanni,53,4,73,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,64,33,75,,,,
65,up,オマー,There's Nothing Like This (Remix),65,44,29,,,,
66,up,Mike Andersen Band,More Of You,66,35,74,,,,
67,up,B.B. King & Eric Clapton,The Thrill Is Gone,78,40,75,,,,
68,-,Robben Ford & The Blue Line,Brother (For Jimmie & Stevie),-,68,2,,,,
69,down,Albert Collins,"Cold, Cold Feeling",67,57,66,,,,
70,up,Mike Andersen,Is It All Gonna Be Okay?,71,44,72,,,,
71,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,39,71,,,,
72,up,Gary Moore,Moving On,79,47,70,,,,
73,up,Vaya Con Dios,Time Flies,80,41,67,,,,
74,up,Joe Bonamassa,Drive,84,16,57,,,,
75,down,Beth Hart,Tell Her You Belong To Me,43,32,75,,,,
76,up,Discobay Blues,Pilluarnersaavunga,85,9,2,,,,
77,-,Etta James,Something's Got a Hold on Me,-,37,11,,,,
78,-,Low Budget Blues Band,Walking the Dog,-,30,2,,,,
79,-,Buddy Guy,74 Years Young,-,79,1,,,,
80,-,Denise LaSalle,My Tu-Tu,-,67,2,,,,
81,-,Eric Clapton,When You Got a Good Friend,-,81,1,,,,
82,up,Albert Collins,Honey Hush! (Talking Woman Blues),98,26,62,,,,
83,down,Discobay Blues,Tamatta Akuusa,77,7,14,,,,
84,-,Ray Charles,Let's Go Get Stoned,-,84,1,,,,
85,-,Johnny Madsen,Dobbelt Bogey Blues,-,30,6,,,,
86,-,Robben Ford & The Blue Line,Chevrolet (Original),-,86,1,,,,
87,-,Robben Ford & The Blue Line,Rugged Road,-,87,1,,,,
88,-,C.W. Stoneking,Jungle Blues,-,88,2,,,,
89,-,Johnny Madsen,Sorte Måne,-,89,1,,,,
90,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,90,1,,,,
91,-,Ordblid,"Skovbo (feat. Dion Egtved, Søren Ryan & Thomas Hævi)",-,91,1,,,,
92,-,Piano Bob's 88s,Rock This House,-,92,1,,,,
93,down,Discobay Blues,Ajunngilarmi Taamaaqili,68,10,5,,,,
94,down,Brother Bones & His Shadows,Sweet Georgia Brown,69,49,3,,,,
95,down,Ney Defteri,Yalnızlık (Enstrümantal),41,41,2,,,,
96,-,Robben Ford & The Blue Line,Top of the Hill (Original),-,96,1,,,,
97,-,Buddy Guy,Stone Crazy,-,97,1,,,,
98,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,98,1,,,,
99,up,Buddy Guy,"Damn Right, I've Got the Blues",100,28,49,,,,
100,-,Mike Lang & Boogie Express,Choo Choo Chaboogie,-,100,1,,,,
