Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,71,,,,
2,up,Etta James,At Last,4,1,71,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,71,,,,
4,down,米弟華特,Mannish Boy,3,1,71,,,,
5,up,B.B. King,The Thrill Is Gone,5,4,71,,,,
6,up,Canned Heat,On the Road Again,6,3,71,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,71,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,69,,,,
9,up,Beth Hart,Good as It Gets (Live),19,3,64,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,71,,,,
11,down,Gary Moore,Walking By Myself,10,7,71,,,,
12,down,Fats Domino,Blueberry Hill,11,8,71,,,,
13,down,Mike Andersen Band,Over You,12,8,70,,,,
14,up,Etta James,A Sunday Kind of Love,14,9,71,,,,
15,down,Jack White,Fly Farm Blues,13,3,71,,,,
16,down,The Rolling Stones,Just Your Fool,15,11,71,,,,
17,down,Gary Moore,Oh Pretty Woman,16,13,71,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,71,,,,
19,down,Solomon Burke,Don't Give Up On Me,18,14,33,,,,
20,up,Gary Moore,Midnight Blues,20,15,71,,,,
21,up,Joe Bonamassa,Sloe Gin,21,7,66,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,22,16,71,,,,
23,up,Hodja,Devil On My Back,23,6,71,,,,
24,up,The Rolling Stones,Hate to See You Go,24,20,35,,,,
25,up,Jonny Lang,Lie to Me,26,17,67,,,,
26,up,Canned Heat,Let's Work Together,27,18,71,,,,
27,up,Joe Bonamassa,Stop!,28,19,71,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),29,17,59,,,,
29,down,Etta James,I'd Rather Go Blind,25,12,71,,,,
30,up,Gary Moore,Still Got the Blues (For You),30,24,71,,,,
31,up,Etta James,I Just Want to Make Love to You,32,9,71,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,19,39,,,,
33,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,33,3,65,,,,
34,up,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,71,,,,
35,up,Dorothy Moore,Misty Blue,35,9,69,,,,
36,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,26,31,,,,
37,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,36,12,69,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,23,71,,,,
39,up,Vaya Con Dios,Heading for a Fall,39,11,70,,,,
40,-,Discobay Blues,Ilulissaniillaraanni,-,4,69,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,13,69,,,,
42,down,Joe Bonamassa,Driving Towards the Daylight,41,25,71,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',42,30,67,,,,
44,-,Discobay Blues,Udduunia,-,3,53,,,,
45,-,Discobay Blues,Niaqulaartoq,-,4,67,,,,
46,down,Joe Bonamassa,Feelin Good,43,34,71,,,,
47,down,Joe Bonamassa,Blues Deluxe,44,14,70,,,,
48,down,Walter Trout,Girl from the North Country,45,36,68,,,,
49,down,Beth Hart,Tell Her You Belong To Me,46,32,71,,,,
50,down,Billy Cross,Black Trans Am,47,38,71,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,71,,,,
52,down,Jonny Lang,Breakin' Me,49,46,45,,,,
53,down,Solomon Burke,None of Us Are Free,51,36,33,,,,
54,down,Billy Cross,Don't Count Me Out,53,44,71,,,,
55,down,B.B. King & U2,When Love Comes to Town,54,37,71,,,,
56,down,Joe Bonamassa,Dust Bowl,55,15,71,,,,
57,down,Kira Small,Miss Celie's Blues,56,16,71,,,,
58,down,Joe Bonamassa,Slow Train,57,18,71,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,58,39,71,,,,
60,up,B.B. King & Eric Clapton,Key to the Highway,60,33,71,,,,
61,up,オマー,There's Nothing Like This (Remix),61,44,25,,,,
62,up,Mike Andersen Band,More Of You,62,35,70,,,,
63,up,Albert Collins,"Cold, Cold Feeling",63,57,62,,,,
64,up,The Rolling Stones,Ride 'Em On Down,64,57,30,,,,
65,up,Mike Andersen,Is It All Gonna Be Okay?,65,44,68,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,39,67,,,,
67,-,Discobay Blues,Tamatta Akuusa,-,7,10,,,,
68,down,Gary Moore,Moving On,67,47,66,,,,
69,down,Vaya Con Dios,Time Flies,68,41,63,,,,
70,down,Joe Bonamassa,Drive,69,16,53,,,,
71,down,Albert Collins,Honey Hush! (Talking Woman Blues),70,26,59,,,,
72,down,Buddy Guy,"Damn Right, I've Got the Blues",71,28,46,,,,
73,down,Son House,Grinnin' In Your Face,72,62,52,,,,
74,down,Beth Hart,Might As Well Smile,73,65,47,,,,
75,down,Joe Bonamassa,Happier Times,74,42,44,,,,
76,down,Beth Hart,Mechanical Heart,75,61,40,,,,
77,down,Owen Campbell,Sunshine Road,76,68,37,,,,
78,down,Big Mama Thornton,Hound Dog,77,16,27,,,,
79,down,Jeff Healey,I'm Torn Down,78,61,25,,,,
80,down,Koko Taylor,I'm a Woman,79,69,34,,,,
81,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,80,38,25,,,,
82,-,Frankie Moreno,Normal,-,82,1,,,,
83,-,Joe Bonamassa,Mountain Climbing,-,32,2,,,,
84,-,Discobay Blues,Akinnaq Blues,-,22,6,,,,
85,down,Galt MacDermot,Coffee Cold,81,22,19,,,,
86,-,Sonny Landreth,Blue Tarp Blues,-,86,1,,,,
87,-,Joe Bonamassa,Bird On a Wire (Live),-,38,3,,,,
88,-,Discobay Blues,Inussuit,-,2,66,,,,
89,down,Eric Clapton,Sweet Home Chicago,52,52,8,,,,
90,-,Mississippi,Big Fat Mama,-,77,1,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,82,72,17,,,,
92,-,Etta James,Trust In Me,-,27,4,,,,
93,down,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,84,84,2,,,,
94,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,35,1,,,,
95,-,Reverend Freakchild,And We Bid You Goodnight,-,95,1,,,,
96,-,Downchild Blues Band,When I Say jump,-,40,3,,,,
97,-,Eric Clapton,Me and the Devil Blues,-,97,1,,,,
98,-,Blue Harlem,For You My Love,-,30,5,,,,
99,down,Tommy Castro,Soul Shake,83,8,26,,,,
100,down,King Floyd,Groove Me,92,56,15,,,,
