Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,74,,,,
3,up,米弟華特,Mannish Boy,4,1,74,,,,
4,down,Etta James,At Last,2,1,74,,,,
5,up,Canned Heat,On the Road Again,6,3,74,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,4,74,,,,
7,up,Otis Taylor,Ten Million Slaves,9,3,72,,,,
8,up,Canned Heat,Goin' Up the Country,10,6,74,,,,
9,down,Beth Hart,Good as It Gets (Live),5,3,67,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),11,9,25,,,,
11,down,B.B. King,The Thrill Is Gone,7,4,74,,,,
12,up,Gary Moore,Walking By Myself,12,7,74,,,,
13,up,Fats Domino,Blueberry Hill,13,8,74,,,,
14,up,Mike Andersen Band,Over You,79,8,73,,,,
15,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),14,13,25,,,,
16,up,Jack White,Fly Farm Blues,17,3,74,,,,
17,down,Etta James,A Sunday Kind of Love,15,9,74,,,,
18,up,The Rolling Stones,Just Your Fool,18,11,74,,,,
19,up,Discobay Blues,Inussuit,20,2,69,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,74,,,,
21,down,Gary Moore,Oh Pretty Woman,19,13,74,,,,
22,down,Solomon Burke,Don't Give Up On Me,21,14,36,,,,
23,down,Gary Moore,Midnight Blues,22,15,74,,,,
24,up,Gary Moore,Still Got the Blues (For You),31,24,74,,,,
25,down,Joe Bonamassa,Sloe Gin,23,7,69,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,24,16,74,,,,
27,down,Hodja,Devil On My Back,25,6,74,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,38,,,,
29,down,Jonny Lang,Lie to Me,27,17,70,,,,
30,down,Canned Heat,Let's Work Together,28,18,74,,,,
31,up,Discobay Blues,Udduunia,40,3,56,,,,
32,down,Joe Bonamassa,Stop!,29,19,74,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),30,17,62,,,,
34,down,Etta James,I Just Want to Make Love to You,33,9,74,,,,
35,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,34,3,68,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,32,19,42,,,,
37,down,B.B. King & Eric Clapton,Hold On! I'm Comin',35,15,74,,,,
38,down,Etta James,I'd Rather Go Blind,36,12,74,,,,
39,down,Dorothy Moore,Misty Blue,37,9,72,,,,
40,up,Discobay Blues,Niaqulaartoq,47,4,70,,,,
41,-,Ney Defteri,Yalnızlık (Enstrümantal),-,41,1,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,26,34,,,,
43,up,Beth Hart,Tell Her You Belong To Me,48,32,74,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,74,,,,
45,down,Vaya Con Dios,Heading for a Fall,42,11,73,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,13,72,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,30,25,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,45,25,74,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',46,30,70,,,,
50,down,Joe Bonamassa,Feelin Good,49,34,74,,,,
51,down,Joe Bonamassa,Blues Deluxe,50,14,73,,,,
52,down,Walter Trout,Girl from the North Country,51,36,71,,,,
53,up,Discobay Blues,Ilulissaniillaraanni,80,4,72,,,,
54,down,Billy Cross,Black Trans Am,52,38,74,,,,
55,down,Joe Bonamassa,Slow Train,39,18,74,,,,
56,down,Jonny Lang,Breakin' Me,54,46,48,,,,
57,down,Solomon Burke,None of Us Are Free,56,36,36,,,,
58,down,Billy Cross,Don't Count Me Out,57,44,74,,,,
59,down,B.B. King & U2,When Love Comes to Town,58,37,74,,,,
60,down,Joe Bonamassa,Dust Bowl,59,15,74,,,,
61,up,Kira Small,Miss Celie's Blues,61,16,74,,,,
62,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),62,58,25,,,,
63,up,B.B. King & Eric Clapton,Help the Poor,63,39,74,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,64,33,74,,,,
65,up,オマー,There's Nothing Like This (Remix),65,44,28,,,,
66,up,Mike Andersen Band,More Of You,66,35,73,,,,
67,up,Albert Collins,"Cold, Cold Feeling",67,57,65,,,,
68,-,Discobay Blues,Ajunngilarmi Taamaaqili,-,10,4,,,,
69,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,49,2,,,,
70,down,The Rolling Stones,Ride 'Em On Down,68,57,33,,,,
71,down,Mike Andersen,Is It All Gonna Be Okay?,69,44,71,,,,
72,-,Brittany Howard,Stay High,-,28,8,,,,
73,-,ライ・クーダー,Dark End of the Street,-,54,1,,,,
74,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,12,71,,,,
75,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,39,70,,,,
76,-,James Booker,Ain't Nobody's Business,-,76,1,,,,
77,down,Discobay Blues,Tamatta Akuusa,71,7,13,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,40,74,,,,
79,down,Gary Moore,Moving On,72,47,69,,,,
80,down,Vaya Con Dios,Time Flies,73,41,66,,,,
81,up,Sershen&Zaritskaya,Black Velvet,90,81,2,,,,
82,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,82,1,,,,
83,-,The Powder Blues Band,Cooking With the Blues,-,77,3,,,,
84,down,Joe Bonamassa,Drive,74,16,56,,,,
85,-,Discobay Blues,Pilluarnersaavunga,-,9,1,,,,
86,down,Van Morrison,Only a Song,55,55,2,,,,
87,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,87,1,,,,
88,-,Willy DeVille,Storybook Love,-,88,1,,,,
89,-,Guy Forsyth Band,Good Stuff,-,89,1,,,,
90,-,Rod Piazza,Sugar,-,46,2,,,,
91,-,Keb' Mo',Come In My Kitchen,-,91,1,,,,
92,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,87,87,2,,,,
93,-,Supersonic Blues Machine,Running Whiskey (feat. Billy F Gibbons),-,93,1,,,,
94,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,94,1,,,,
95,-,Joe Bonamassa,High Class Girl,-,95,1,,,,
96,-,Blues Lee,Gotta Go,-,96,1,,,,
97,-,The Love Dogs,First Floor Girl,-,97,1,,,,
98,down,Albert Collins,Honey Hush! (Talking Woman Blues),75,26,61,,,,
99,-,Kevin Mark,So Blue Without You,-,99,1,,,,
100,down,Buddy Guy,"Damn Right, I've Got the Blues",78,28,48,,,,
