Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Etta James,At Last,3,1,73,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,73,,,,
4,up,米弟華特,Mannish Boy,7,1,73,,,,
5,down,Beth Hart,Good as It Gets (Live),4,3,66,,,,
6,down,Canned Heat,On the Road Again,5,3,73,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,73,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,73,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,71,,,,
10,up,Canned Heat,Goin' Up the Country,10,6,73,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),62,9,24,,,,
12,up,Gary Moore,Walking By Myself,12,7,73,,,,
13,down,Fats Domino,Blueberry Hill,11,8,73,,,,
14,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,13,24,,,,
15,up,Etta James,A Sunday Kind of Love,21,9,73,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,73,,,,
17,down,Jack White,Fly Farm Blues,13,3,73,,,,
18,down,The Rolling Stones,Just Your Fool,14,11,73,,,,
19,down,Gary Moore,Oh Pretty Woman,15,13,73,,,,
20,up,Discobay Blues,Inussuit,36,2,68,,,,
21,down,Solomon Burke,Don't Give Up On Me,17,14,35,,,,
22,down,Gary Moore,Midnight Blues,18,15,73,,,,
23,down,Joe Bonamassa,Sloe Gin,19,7,68,,,,
24,down,Joe Bonamassa,The Ballad of John Henry,20,16,73,,,,
25,down,Hodja,Devil On My Back,23,6,73,,,,
26,down,The Rolling Stones,Hate to See You Go,24,20,37,,,,
27,down,Jonny Lang,Lie to Me,25,17,69,,,,
28,down,Canned Heat,Let's Work Together,26,18,73,,,,
29,down,Joe Bonamassa,Stop!,27,19,73,,,,
30,down,Eric Clapton,Wonderful Tonight (Live Version),28,17,61,,,,
31,down,Gary Moore,Still Got the Blues (For You),29,24,73,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,22,19,41,,,,
33,down,Etta James,I Just Want to Make Love to You,32,9,73,,,,
34,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,30,3,67,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,73,,,,
36,down,Etta James,I'd Rather Go Blind,34,12,73,,,,
37,down,Dorothy Moore,Misty Blue,33,9,71,,,,
38,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,26,33,,,,
39,up,Joe Bonamassa,Slow Train,58,18,73,,,,
40,down,Discobay Blues,Udduunia,37,3,55,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,23,73,,,,
42,down,Vaya Con Dios,Heading for a Fall,39,11,72,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,13,71,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],73,30,24,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,41,25,73,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',43,30,69,,,,
47,down,Discobay Blues,Niaqulaartoq,44,4,69,,,,
48,up,Beth Hart,Tell Her You Belong To Me,49,32,73,,,,
49,down,Joe Bonamassa,Feelin Good,45,34,73,,,,
50,down,Joe Bonamassa,Blues Deluxe,46,14,72,,,,
51,down,Walter Trout,Girl from the North Country,47,36,70,,,,
52,down,Billy Cross,Black Trans Am,50,38,73,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,73,,,,
54,down,Jonny Lang,Breakin' Me,52,46,47,,,,
55,-,Van Morrison,Only a Song,-,55,1,,,,
56,down,Solomon Burke,None of Us Are Free,53,36,35,,,,
57,down,Billy Cross,Don't Count Me Out,54,44,73,,,,
58,down,B.B. King & U2,When Love Comes to Town,55,37,73,,,,
59,down,Joe Bonamassa,Dust Bowl,56,15,73,,,,
60,up,Joe Bonamassa,Different Shades of Blue,69,38,17,,,,
61,down,Kira Small,Miss Celie's Blues,57,16,73,,,,
62,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),79,58,24,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,59,39,73,,,,
64,down,B.B. King & Eric Clapton,Key to the Highway,60,33,73,,,,
65,down,オマー,There's Nothing Like This (Remix),63,44,27,,,,
66,down,Mike Andersen Band,More Of You,61,35,72,,,,
67,down,Albert Collins,"Cold, Cold Feeling",64,57,64,,,,
68,down,The Rolling Stones,Ride 'Em On Down,67,57,32,,,,
69,up,Mike Andersen,Is It All Gonna Be Okay?,71,44,70,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,39,69,,,,
71,up,Discobay Blues,Tamatta Akuusa,93,7,12,,,,
72,up,Gary Moore,Moving On,94,47,68,,,,
73,up,Vaya Con Dios,Time Flies,97,41,65,,,,
74,up,Joe Bonamassa,Drive,100,16,55,,,,
75,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,60,,,,
76,up,B.B. King & Eric Clapton,Days of Old,80,76,2,,,,
77,-,Frankie Moreno,Brave,-,77,1,,,,
78,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,47,,,,
79,down,Mike Andersen Band,Over You,48,8,72,,,,
80,down,Discobay Blues,Ilulissaniillaraanni,68,4,71,,,,
81,down,Gary Moore,Trouble At Home (Live),42,42,2,,,,
82,-,Susan Tedeschi,Sweet Forgiveness,-,82,1,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,35,6,,,,
84,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,70,63,2,,,,
85,-,Son House,Grinnin' In Your Face,-,62,53,,,,
86,-,Beth Hart,Might As Well Smile,-,65,48,,,,
87,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,87,1,,,,
88,-,Susan Tedeschi,Lord Protect My Child,-,70,2,,,,
89,-,Tedeschi Trucks Band,Do I Look Worried,-,48,2,,,,
90,-,Sershen&Zaritskaya,Black Velvet,-,81,1,,,,
91,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,86,3,,,,
92,down,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),75,75,2,,,,
93,-,Susan Tedeschi,Voodoo Woman (Live),-,93,1,,,,
94,-,Susan Tedeschi,Soul of a Man,-,94,1,,,,
95,-,Toby Lee,As the Years Go Passing By,-,95,1,,,,
96,-,Toby Lee,The Search for Happiness,-,96,1,,,,
97,-,Tiny Island,Vaquero,-,97,1,,,,
98,-,"John Hammond, Jr.",I Got a Woman,-,98,1,,,,
99,-,レイ・チャールズ,Hit The Road. Jack (Live),-,99,1,,,,
100,-,Joe Bonamassa,High Water Everywhere (Live),-,100,1,,,,
