Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,94,,,,
2,up,Etta James,At Last,4,1,94,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,94,,,,
4,down,米弟華特,Mannish Boy,2,1,94,,,,
5,up,Canned Heat,On the Road Again,5,3,94,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,94,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,13,4,94,,,,
8,up,Otis Taylor,Ten Million Slaves,30,3,90,,,,
9,down,Canned Heat,Goin' Up the Country,7,6,94,,,,
10,down,John Mayer Trio,I Got a Woman (Live),8,5,16,,,,
11,down,Gary Moore,Walking By Myself,9,7,94,,,,
12,down,Fats Domino,Blueberry Hill,10,8,94,,,,
13,up,Jack White,Fly Farm Blues,14,3,94,,,,
14,up,Beth Hart,Good as It Gets (Live),32,3,85,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,94,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,94,,,,
17,down,Discobay Blues,Inussuit,11,2,89,,,,
18,up,Mike Andersen,Who's Cheating Who,40,14,9,,,,
19,up,John Mayer Trio,Who Did You Think I Was (Live),20,9,16,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,14,56,,,,
21,down,Etta James,A Sunday Kind of Love,17,9,94,,,,
22,down,Gary Moore,Oh Pretty Woman,16,13,94,,,,
23,down,Gary Moore,Midnight Blues,22,15,94,,,,
24,down,Joe Bonamassa,Sloe Gin,23,7,86,,,,
25,down,John Mayer Trio,Another Kind of Green (Live),24,12,16,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,28,16,94,,,,
27,down,Hodja,Devil On My Back,25,6,94,,,,
28,down,Jonny Lang,Lie to Me,27,17,90,,,,
29,up,John Mayer Trio,Good Love Is On the Way (Live),29,15,16,,,,
30,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,21,3,86,,,,
31,up,Joe Bonamassa,Stop!,36,19,94,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,82,,,,
33,up,Gary Moore,Still Got the Blues (For You),33,24,94,,,,
34,up,Etta James,I Just Want to Make Love to You,38,9,94,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,19,62,,,,
36,down,John Mayer Trio,Try (Live),35,18,16,,,,
37,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,15,94,,,,
38,up,Dorothy Moore,Misty Blue,41,9,92,,,,
39,down,Mike Andersen,Finally Free,12,12,2,,,,
40,-,Odetta,Hit Or Miss,-,40,1,,,,
41,down,Canned Heat,Let's Work Together,26,18,94,,,,
42,up,John Mayer Trio,Wait Until Tomorrow (Live),42,25,16,,,,
43,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,26,54,,,,
44,down,Etta James,I'd Rather Go Blind,37,12,94,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,94,,,,
46,down,Vaya Con Dios,Heading for a Fall,45,11,93,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,13,92,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,30,41,,,,
49,down,Joe Bonamassa,Driving Towards the Daylight,48,25,94,,,,
50,up,オマー,There's Nothing Like This (Remix),59,44,48,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',49,30,90,,,,
52,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,91,,,,
53,up,Joe Bonamassa,Feelin Good,55,34,94,,,,
54,down,Discobay Blues,Ilulissaniillaraanni,52,4,91,,,,
55,down,Walter Trout,Girl from the North Country,53,36,90,,,,
56,down,Joe Bonamassa,Blues Deluxe,54,14,93,,,,
57,down,Beth Hart,Tell Her You Belong To Me,56,32,92,,,,
58,up,Discobay Blues,Niaqulaartoq,79,4,88,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,94,,,,
60,down,Billy Cross,Black Trans Am,51,38,94,,,,
61,down,Jonny Lang,Breakin' Me,60,46,68,,,,
62,down,Solomon Burke,None of Us Are Free,61,36,56,,,,
63,up,B.B. King & U2,When Love Comes to Town,63,37,94,,,,
64,up,Joe Bonamassa,Dust Bowl,64,15,94,,,,
65,up,Kira Small,Miss Celie's Blues,65,16,94,,,,
66,up,Joe Bonamassa,Slow Train,66,18,94,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,67,39,94,,,,
68,up,B.B. King & Eric Clapton,Key to the Highway,68,33,94,,,,
69,up,Discobay Blues,Tamatta Akuusa,69,7,26,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,39,88,,,,
71,up,Albert Collins,"Cold, Cold Feeling",71,57,85,,,,
72,up,Mike Andersen,Is It All Gonna Be Okay?,72,44,90,,,,
73,up,Joe Bonamassa,Drive,73,16,74,,,,
74,up,Gary Moore,Moving On,74,47,86,,,,
75,up,Vaya Con Dios,Time Flies,75,41,83,,,,
76,down,Geoff Castellucci,Sixteen Tons,57,27,4,,,,
77,up,Albert Collins,Honey Hush! (Talking Woman Blues),77,26,75,,,,
78,up,Billy Cross,Don't Count Me Out,78,44,94,,,,
79,-,Bo Diddley,Pills,-,79,1,,,,
80,up,Buddy Guy,"Damn Right, I've Got the Blues",85,28,61,,,,
81,-,Eric Clapton,It Hurts Me Too,-,81,1,,,,
82,up,Son House,Grinnin' In Your Face,98,62,64,,,,
83,-,Black & Blues,I Belive Can Fly,-,83,1,,,,
84,-,Marcia Ball,The Party's Still Going on,-,84,1,,,,
85,up,Beth Hart,Might As Well Smile,99,65,58,,,,
86,up,Joe Bonamassa,Happier Times,100,42,53,,,,
87,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,87,63,14,,,,
88,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),90,34,3,,,,
89,-,Ordblid,Vi Tar' på Melson-Blues,-,89,2,,,,
90,-,Colin James,Jumpin' From Six to Six,-,90,1,,,,
91,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,91,2,,,,
92,-,Muddy Waters,I Won't Go On (Single Version),-,92,1,,,,
93,-,Mojo Hands,Poor Me,-,93,2,,,,
94,-,Troels Jensen,Ain't Misbehavin',-,94,1,,,,
95,-,Erja Lyytinen & Dave's Special,Jumpin' from Six to Six,-,95,1,,,,
96,-,Trainman Blues,Find My Wings,-,96,1,,,,
97,-,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,-,97,1,,,,
98,-,Mojo Hands,Bloodshot Eyes,-,98,1,,,,
99,-,John Lee Hooker,Prison Bound Blues,-,99,1,,,,
100,-,Beth Hart,Mechanical Heart,-,61,48,,,,
