Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Basco & Jullie Hjetland,Kongsdøtrene,-,1,1,,,,
2,up,ENGDAHLS,Tänk om du såg dig själv,8,2,9,,,,
3,up,Ayra Starr,Rush,5,1,50,,,,
4,-,Angélique Kidjo,Agolo,-,1,45,,,,
5,-,Elisabeth,Hud Mod Hud,-,1,110,,,,
6,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,18,,,,
7,-,Elisabeth,Tågedage,-,1,17,,,,
8,-,Jimmy Cliff,You Can Get It If You Really Want,-,8,1,,,,
9,-,RenÃ© Pretschner Band,The Oriental Rose,-,9,1,,,,
10,-,Mama Esther,Yesu Nkoa,-,10,1,,,,
11,-,Carola,Fangad Av en Stormvind (Swedish Version),-,3,10,,,,
12,down,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,10,6,10,,,,
13,-,Muzaffer toprak,Gençliğim,-,13,1,,,,
14,-,Streaplers,Lång väg till dig,-,5,6,,,,
15,-,Anders Mikkelsen,Stronger than Steel,-,2,34,,,,
