Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,222,,,,
2,up,Ladaniva,Jako,15,2,5,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,212,,,,
4,up,Gobs,Svært At Elske Dig,11,1,16,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,216,,,,
6,up,Omah Lay,soso,16,6,81,,,,
7,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,7,1,,,,
8,up,Ayra Starr & Seyi Vibez,Bad Vibes,63,8,2,,,,
9,up,Ionut Cercel,Made in Romania,17,9,15,,,,
10,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,23,10,25,,,,
11,up,Sigurd Barrett,Se Den Lille Kattekilling,18,11,202,,,,
12,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,8,208,,,,
13,up,Omah Lay,reason,29,13,43,,,,
14,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,21,8,101,,,,
15,up,Sigurd Barrett,På Bondegården,25,15,102,,,,
16,up,Sigurd Barrett,Mariehønen Evigglad,28,16,98,,,,
17,up,Søs Fenger,Hør den Lille Stær,20,11,207,,,,
18,-,Rema,Charm,-,18,1,,,,
19,up,Søs Fenger,Byssan Lull,24,13,206,,,,
20,up,Sigurd Barrett,En Elefant Kom Marcherende,27,20,103,,,,
21,-,Gasolin',Strengelegen,-,21,1,,,,
22,up,Jj Paulo,My Bebe,31,6,99,,,,
23,-,Søren Hauch-Fausbøll,Dynesang,-,19,95,,,,
24,up,Moonjam,Sarai,40,8,170,,,,
25,up,Moonjam,Ticket to Peace,33,25,66,,,,
26,up,News,Alle Andre Si'r,37,22,113,,,,
27,up,1da Banton,No Wahala,43,3,130,,,,
28,-,L.O.C.,Drik Din Hjerne Ud,-,28,1,,,,
29,-,Michael Falch,Nye Tider,-,29,1,,,,
30,up,Victony & Asake,Stubborn,85,30,2,,,,
31,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,42,,,,
32,-,Ruger,WeWe,-,32,1,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,33,104,,,,
34,up,Poul Krebs,Bjergene På Mols,51,34,59,,,,
35,-,C.V. Jørgensen,Florafobi,-,35,1,,,,
36,up,Elyanna,Callin' U (Tamally Maak),55,36,6,,,,
37,-,Barbatuques,Baianá,-,37,1,,,,
38,up,Ki!,Cuidado (feat. Charlotte Schultz),59,38,8,,,,
39,-,Amr Diab,Tamly Maak,-,39,1,,,,
40,-,Burna Boy,Sittin' On Top Of The World,-,2,5,,,,
41,up,Hermanos Gutiérrez,Hijos Del Sol,42,28,40,,,,
42,up,News,Her Er Min Sang Til Dig,68,42,74,,,,
43,up,Ekaterina Shelehova,Savage Daughter,50,25,40,,,,
44,up,Manu Chao,Bongo Bong,57,33,72,,,,
45,up,Bifrost,Det Er Morgen,52,22,83,,,,
46,down,Omah Lay,i’m a mess,36,17,73,,,,
47,up,Wizkid,IDK (feat. Zlatan),49,25,22,,,,
48,up,Victony,Everything,65,42,14,,,,
49,down,Hermanos Gutiérrez,Nuevo Mundo,41,33,42,,,,
50,up,Hermanos Gutiérrez,Sonido Cósmico,79,50,6,,,,
51,up,Hermanos Gutiérrez,Low Sun,67,51,8,,,,
52,-,Gospel groove machine,Tell it to God,-,52,1,,,,
53,-,Gospel groove machine,God Is Good,-,53,1,,,,
54,down,Søs Fenger,Jeg ved en Lærkerede,2,1,218,,,,
55,down,Fireboy DML,Bandana,44,13,96,,,,
56,down,Søs Fenger,Pjerrot Sagde Til Månen,4,2,216,,,,
57,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,209,,,,
58,down,Manu Chao,Me Gustas Tu,8,3,128,,,,
59,down,Søs Fenger,Elefantens Vuggevise,6,2,215,,,,
60,down,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,209,,,,
61,-,Gospel groove machine,Gods Love,-,61,1,,,,
62,down,Søs Fenger,I Skovens Dybe Stille Ro,9,6,209,,,,
63,down,Søs Fenger,Mester Jacob,10,2,213,,,,
64,down,Saad El Ghamidi,Surah Al-Baqara,62,28,31,,,,
65,-,Gospel groove machine,Open Your Heart,-,65,1,,,,
66,down,Mulatu Astatke,Tezeta (Nostalgia),56,37,47,,,,
67,-,Moonjam,Midsommernat,-,67,1,,,,
68,down,Hermanos Gutiérrez,Mesa Redonda,34,23,46,,,,
