Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,237,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,239,26,2019-10-06,20,2020-01-05
3,up,Various Artists,80s 100 Hits,4,2,243,,,,
4,up,Michael Bublé,Christmas (Deluxe Special Edition),5,1,241,89,2019-11-10,3,2019-12-29
5,-,Jon Gurd & Reset Robot,Expansion EP - Single,-,5,1,,,,
6,up,Ákos,2084,6,4,239,,,,
7,up,Depeche Mode,Delta Machine (Deluxe),7,4,241,,,,
8,up,Varios Artistas,Running Hits,8,5,237,,,,
9,up,Quimby,Kaktuszliget,9,7,240,,,,
10,up,George Michael,Ladies & Gentlemen,10,8,227,,,,
11,up,Various Artists,Christmas Album,11,1,238,56,2019-12-08,37,2019-12-29
12,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,2,239,,,,
13,up,Coldplay,Ghost Stories,18,12,242,32,2019-10-06,32,2019-10-06
14,up,Ákos,Igazán,14,10,239,,,,
15,up,Michael Jackson,Number Ones,15,10,237,,,,
16,up,P!nk,The Truth About Love (Deluxe Version),16,11,240,,,,
17,up,Ákos,Turné 2084,20,14,236,,,,
18,up,Quimby,Kilégzés,21,15,238,,,,
19,up,Ákos,Még egyszer,22,16,229,,,,
20,down,Daft Punk,Random Access Memories,3,1,235,41,2019-10-06,13,2021-02-28
21,up,Halott Pénz,Szólj Anyunak Hogy A Városban Vagyok,23,18,238,,,,
22,-,Ashnikko,WEEDKILLER,-,22,1,,,,
23,up,Republic,Aranyalbum 1990-2000,24,11,232,,,,
24,up,Michael Bublé,To Be Loved,25,17,239,,,,
25,up,AC/DC,Rock or Bust,27,20,241,,,,
26,up,"Judit Halász, Fonográf Együttes & Bojtorján Együttes",Halász Judit,26,21,227,,,,
27,up,David Guetta,Listen,28,22,242,,,,
28,up,Kispál és a Borz,20 Év,29,22,231,,,,
29,up,Ed Sheeran,÷ (Deluxe),30,23,231,78,2019-10-06,36,2020-01-05
30,-,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],-,25,220,,,,
31,up,Beyoncé,BEYONCÉ,32,22,240,86,2019-10-06,75,2019-10-20
32,up,Budapest Bár,Vol. 4 - Hoppá!,34,26,237,,,,
33,up,Bruno Mars,Unorthodox Jukebox,35,29,238,100,2019-10-06,58,2020-02-23
34,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],37,29,226,,,,
35,up,LINKIN PARK,LIVING THINGS,38,32,237,,,,
36,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,40,32,195,72,2019-10-06,26,2019-11-03
37,up,Arctic Monkeys,AM,39,33,235,85,2020-11-22,59,2021-01-10
38,down,Coldplay,A Head Full of Dreams,19,7,241,79,2019-10-06,72,2019-10-13
39,up,The Vivaldi Players,Vivaldi - The Four Seasons,41,34,164,,,,
40,up,David Guetta,Nothing But the Beat Ultimate,42,7,242,75,2019-10-06,57,2019-10-20
41,up,Madonna,Celebration (Deluxe Version),44,35,126,,,,
42,up,Halott Pénz,Ülni. Örülni. Megőrülni.,43,10,239,,,,
43,down,P!nk,Greatest Hits...So Far!!!,12,10,237,,,,
44,up,Lenny Kravitz,Strut (Bonus Track Version),46,36,127,,,,
45,-,Ska-P,Game Over,-,45,1,,,,
46,-,Merkules,Cole,-,46,1,,,,
47,down,Edda Mûvek,Best of Edda '80-'90,17,17,233,,,,
48,-,"""Chango"" Farias Gomez, Carlos López Puccio, Estudio Coral de Buenos Aires, Jaime Torres, Marcelo Chiodi, Mercedes Sosa, Nicolas ""Colacho"" Brizuela, Oscar Giunta, Popi Spatocco, Ricardo Hagman & Ruben Lobo",Ariel Ramirez: Misa Criolla - Navidad Nuestra,-,48,1,,,,
49,-,Madder Mortem,"Old Eyes, New Heart",-,49,1,,,,
50,-,caddythekid,10051_patch1.0.iso,-,50,1,,,,
51,-,mgk,Hotel Diablo: Floor 13 Edition,-,51,1,,,,
52,down,Whitney Houston,The Ultimate Collection,31,24,235,,,,
53,down,Various Artists,"István, a király",33,23,231,,,,
54,down,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,47,39,78,,,,
55,down,Café del Mar,The Very Best of Cafe del Mar Music,36,30,232,,,,
56,-,Simon Gregory,Black Hole / Centrifuge - EP,-,56,1,,,,
57,-,Ákos,Ébredj mellettem - EP,-,43,40,,,,
58,-,Ed Sheeran,x (Deluxe Edition),-,50,44,,,,
59,-,Charlie,Greatest Hits 1991-1999,-,55,8,,,,
60,-,Sztevanovity Dusan & Various Artists,A Padlás,-,41,28,,,,
61,-,Various Artists,Furious 7 (Original Motion Picture Soundtrack),-,57,3,,,,
62,-,Rammstein,RAMMSTEIN,-,49,10,96,2019-11-10,95,2019-11-17
