Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,209,41,2019-10-06,13,2021-02-28
2,up,Dua Lipa,Radical Optimism,3,3,2,,,,
4,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,229,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),8,2,223,97,2019-10-06,49,2020-07-26
6,down,Thalía,Habítame Siempre (Bonus Tracks Version),4,3,223,,,,
7,down,One Direction,FOUR (The Ultimate Edition),5,4,223,47,2020-07-26,47,2020-07-26
8,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,6,5,229,,,,
9,up,Leonel García,Todas Mías...,31,4,218,,,,
10,down,Calvin Harris,Motion,7,6,217,,,,
11,down,One Direction,Made In The A.M. (Deluxe Edition),9,7,216,37,2020-07-26,37,2020-07-26
13,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),10,2,223,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,7,223,,,,
15,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),11,4,214,,,,
16,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),34,1,212,,,,
17,-,Kings of Leon,Can We Please Have Fun,-,,1,,,,
18,down,Coldplay,A Head Full of Dreams,14,14,196,79,2019-10-06,72,2019-10-13
19,down,Hombres G,Los Singlés 1985 - 2005,15,14,211,,,,
20,down,One Direction,Take Me Home (Yearbook Edition),16,12,209,59,2020-07-26,59,2020-07-26
21,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,17,16,177,,,,
22,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,7,191,,,,
23,down,Luis Miguel,Romance,19,15,200,,,,
24,down,Thalía,Thalía en Primera Fila (Live),20,20,179,,,,
25,up,Varios Artistas,The Annual Compilation 2013,35,19,182,,,,
26,down,Varios Artistas,José José - Un Tributo 1 & 2,22,18,205,,,,
27,-,Jung Kook,GOLDEN,-,1,16,,,,
29,down,Miguel Bosé,Papito (Deluxe),23,22,169,,,,
30,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",24,19,176,,,,
31,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,25,21,159,,,,
32,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,26,20,168,,,,
33,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,36,1,4,,,,
34,down,Franco de Vita,Franco de Vita en Primera Fila (Live),27,21,195,,,,
35,down,Ana Gabriel,Lo Esencial de Ana Gabriel,28,20,139,,,,
36,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,29,26,142,,,,
37,down,One Direction,Up All Night (Deluxe Version),30,24,145,,,,
38,up,José José,20 Triunfadoras de José José,48,2,177,,,,
39,down,Camila,Elypse,32,32,99,,,,
40,down,Luis Miguel,¡MÉXICO Por Siempre!,33,6,77,,,,
41,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,46,31,70,,,,
42,up,Luis Miguel,El Concierto (Vivo),43,32,67,,,,
43,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),52,25,134,,,,
44,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,42,34,65,,,,
45,down,Miguel Bosé,Papitwo (Deluxe Versión),40,3,210,,,,
46,up,Michael Bublé,To Be Loved,47,15,195,,,,
47,up,Depeche Mode,Tour of the Universe: Barcelona 20/21:11:09 (Live),68,68,2,,,,
49,-,Deep Koliis,Love,-,,1,,,,
51,-,Keane,Hopes And Fears 20,-,,1,,,,
55,-,Xiberoots,Honki Jina,-,,1,,,,
57,-,Xiberoots,Maule muffin,-,,1,,,,
58,-,David Bowie,Never Let Me Down (Remaster) [Japanese Version],-,,1,,,,
61,down,Bruno Mars,Unorthodox Jukebox,38,2,215,100,2019-10-06,58,2020-02-23
62,up,Varios Artistas,Rock of Ages (Original Motion Picture Soundtrack),75,44,12,,,,
