Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,2,1,227,,,,
2,up,Seal,Seal: Best 1991-2004 (Deluxe Version),4,2,232,,,,
3,up,Tina Turner,All the Best: The Hits,5,1,233,,,,
4,up,Prince,Ultimate,6,2,230,,,,
5,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,7,4,226,,,,
6,down,Whitney Houston,The Ultimate Collection,1,1,208,,,,
7,up,Seal,Soul,8,4,233,,,,
8,up,Sade,The Best of Sade,12,1,229,,,,
9,up,Alicia Keys,Songs In A Minor,10,6,159,,,,
10,up,The Weeknd,After Hours,13,1,209,4,2020-02-23,1,2020-03-29
11,up,Sade,Diamond Life,14,6,228,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,11,10,,,,
13,up,Destiny's Child,#1's,17,9,234,,,,
14,up,Various Artists,The Best of Disco,18,10,229,,,,
15,up,Aloe Blacc,Good Things,19,10,232,,,,
16,up,Alicia Keys,HERE (Deluxe Version),20,12,229,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,21,13,233,,,,
18,up,Alicia Keys,The Diary of Alicia Keys,22,14,229,,,,
19,up,Sade,Lovers Live (Live),23,15,221,,,,
20,up,Prince,Sign O' the Times,24,16,224,,,,
21,up,Fugees,Greatest Hits,25,17,229,,,,
22,up,Prince,ART OFFICIAL AGE,26,18,236,,,,
23,up,Sade,Bring Me Home - Live 2011,27,19,235,,,,
24,up,Otis Redding,The Definitive Soul Collection: Otis Redding,28,21,233,,,,
25,up,CeeLo Green,The Lady Killer (Deluxe),29,20,237,,,,
26,up,Chris Brown,Royalty (Deluxe Version),30,22,231,,,,
27,down,Prince,The Very Best of Prince,3,1,224,63,2020-04-26,63,2020-04-26
28,down,Tina Turner,Simply the Best,11,4,219,,,,
29,-,Mariah Carey,Portrait,-,29,1,,,,
30,down,Sade,The Ultimate Collection (Remastered),9,4,235,,,,
31,down,Janelle Monáe,The ArchAndroid (Deluxe),16,8,231,,,,
32,-,Bohannon,Insides Out,-,32,1,,,,
33,-,Amy Winehouse,Back to Black,-,3,188,,,,
34,-,Mariah Carey,Caution,-,23,195,,,,
