Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,2,1,233,,,,
2,down,Whitney Houston,The Ultimate Collection,1,1,213,,,,
3,up,Prince,The Very Best of Prince,3,1,230,63,2020-04-26,63,2020-04-26
4,up,Seal,Seal: Best 1991-2004 (Deluxe Version),4,2,238,,,,
5,up,Prince,Ultimate,5,2,236,,,,
6,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,6,4,232,,,,
7,up,Seal,Soul,7,4,239,,,,
8,up,Alicia Keys,Songs In A Minor,9,6,165,,,,
9,down,Sade,The Best of Sade,8,1,235,,,,
10,up,Sade,The Ultimate Collection (Remastered),10,4,241,,,,
11,up,Sade,Diamond Life,13,6,234,,,,
12,up,Janelle Monáe,The ArchAndroid (Deluxe),14,8,236,,,,
13,up,Destiny's Child,#1's,16,9,240,,,,
14,up,Aloe Blacc,Good Things,17,10,238,,,,
15,up,Alicia Keys,HERE (Deluxe Version),18,12,235,,,,
16,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,19,13,239,,,,
17,up,Alicia Keys,The Diary of Alicia Keys,20,14,235,,,,
18,up,Prince,Sign O' the Times,21,16,230,,,,
19,up,Fugees,Greatest Hits,22,17,235,,,,
20,up,Prince,ART OFFICIAL AGE,23,18,242,,,,
21,up,Sade,Bring Me Home - Live 2011,24,19,241,,,,
22,up,Otis Redding,The Definitive Soul Collection: Otis Redding,25,21,239,,,,
23,up,CeeLo Green,The Lady Killer (Deluxe),26,20,243,,,,
24,up,Chris Brown,Royalty (Deluxe Version),27,22,237,,,,
25,-,Tina Turner,All the Best: The Hits,-,1,236,,,,
26,down,Tina Turner,Simply the Best,11,4,224,,,,
27,down,The Weeknd,After Hours,12,1,215,4,2020-02-23,1,2020-03-29
28,down,Various Artists,The Best of Disco,15,10,235,,,,
29,-,Leon Bridges,Coming Home,-,24,135,,,,
30,-,Narada Michael Walden,Break Free (Remixes) - EP,-,30,1,,,,
31,-,Sade,Lovers Live (Live),-,15,224,,,,
32,-,Mariah Carey,Caution,-,23,196,,,,
33,-,Macy Gray,The Very Best of Macy Gray,-,27,114,,,,
