Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,212,,,,
2,up,Boney M.,The Greatest Hits,2,1,232,,,,
3,up,Prince,The Very Best of Prince,4,1,229,63,2020-04-26,63,2020-04-26
4,down,Seal,Seal: Best 1991-2004 (Deluxe Version),3,2,237,,,,
5,up,Prince,Ultimate,5,2,235,,,,
6,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,6,4,231,,,,
7,up,Seal,Soul,7,4,238,,,,
8,up,Sade,The Best of Sade,8,1,234,,,,
9,up,Alicia Keys,Songs In A Minor,9,6,164,,,,
10,up,Sade,The Ultimate Collection (Remastered),10,4,240,,,,
11,up,Tina Turner,Simply the Best,14,4,223,,,,
12,down,The Weeknd,After Hours,11,1,214,4,2020-02-23,1,2020-03-29
13,down,Sade,Diamond Life,12,6,233,,,,
14,down,Janelle Monáe,The ArchAndroid (Deluxe),13,8,235,,,,
15,up,Various Artists,The Best of Disco,16,10,234,,,,
16,down,Destiny's Child,#1's,15,9,239,,,,
17,up,Aloe Blacc,Good Things,17,10,237,,,,
18,up,Alicia Keys,HERE (Deluxe Version),18,12,234,,,,
19,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,19,13,238,,,,
20,up,Alicia Keys,The Diary of Alicia Keys,20,14,234,,,,
21,up,Prince,Sign O' the Times,21,16,229,,,,
22,up,Fugees,Greatest Hits,22,17,234,,,,
23,up,Prince,ART OFFICIAL AGE,23,18,241,,,,
24,up,Sade,Bring Me Home - Live 2011,24,19,240,,,,
25,up,Otis Redding,The Definitive Soul Collection: Otis Redding,25,21,238,,,,
26,up,CeeLo Green,The Lady Killer (Deluxe),26,20,242,,,,
27,up,Chris Brown,Royalty (Deluxe Version),27,22,236,,,,
28,-,Nao,And Then Life Was Beautiful,-,28,1,,,,
29,up,Amy Winehouse,Back to Black,31,3,193,,,,
