Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Uprising,47,2,8,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,132,,,,
4,-,Rebelution,Peace of Mind (Deluxe),-,3,61,,,,
5,-,Kolohe Kai,Live Album 10th Anniversary,-,4,5,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),3,1,116,,,,
7,up,Sean Paul,The Trinity (Bonus Version),53,2,173,,,,
8,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),39,2,15,,,,
9,-,Various Artists,Diwali,-,9,9,,,,
10,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,7,8,,,,
11,up,Chronixx,Chronology,21,2,46,,,,
12,up,Serge Gainsbourg,Gainsbourg & The Revolutionaries (Super Deluxe Édition),69,12,3,,,,
13,up,General Soundbwoy,Reggae Roots,14,8,6,,,,
14,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,5,56,,,,
15,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",75,2,42,,,,
16,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,4,35,,,,
17,down,Shenseea,Never Gets Late Here,5,3,5,,,,
18,-,Various Artists,"Bob Marley and Friends, Vol. 2",-,9,6,,,,
19,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],64,2,97,,,,
20,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,12,1,66,,,,
21,up,UB40,UB45 (Ultimate Edition),22,12,8,,,,
22,up,Peter Tosh,The Best of Peter Tosh (1978-1987),83,22,2,,,,
23,-,Various Artists,Dancehall,-,4,23,,,,
24,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),78,3,88,,,,
25,-,Varios Artistas,Vintage Reggae Café,-,13,15,,,,
26,up,Rebelution,Courage to Grow,55,2,83,,,,
27,up,General Soundbwoy,Revival,59,27,3,,,,
28,down,Kolohe Kai,Summer to Winter,27,4,26,,,,
29,-,Ziggy Marley,Dragonfly,-,3,28,,,,
30,up,Tribal Seeds,The Harvest,80,6,11,,,,
31,up,Rico,Jama Rico,35,31,5,,,,
32,up,Various Artists,Monkey Business: The Definitive Skinhead Reggae Collection,34,32,4,,,,
33,up,Protoje,Third Time's the Charm,81,1,36,,,,
34,down,Sean Paul,Mad Love: The Prequel,19,2,102,,,,
35,up,Momonon,Menggapai Mimpi,82,35,5,,,,
36,-,Mo'kalamity,Warriors of Light,-,36,2,,,,
37,-,Mista Wicked & Riddim Disasta,Zruck zu de Wurzeln,-,37,1,,,,
38,up,Sensi Trails,Prohibition - EP,84,38,2,,,,
39,down,Naâman,Rays of Resistance,33,33,2,,,,
40,up,HIRIE,HIRIE (Live at Sugarshack Sessions),57,33,4,,,,
41,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,41,5,,,,
42,-,Eek-A-Mouse,Wa-Do-Dem,-,6,14,,,,
43,up,Toots & The Maytals,Funky Kingston,63,5,44,,,,
44,-,Chocolate Factory,Chocolate Factory,-,8,19,,,,
45,-,Wicked Dub Division,Deepest,-,11,2,,,,
46,-,Dean Fraser,Have Mercy,-,46,1,,,,
47,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,9,48,,,,
48,-,Soul Majestic,Keep It Burning,-,48,1,,,,
49,up,King Tubby & Scientist,In a Revival Dub,65,5,23,,,,
50,up,Mad Caddies,Punk Rocksteady,68,7,15,,,,
51,down,The Sallys,Squad 69,18,2,51,,,,
52,down,Collie Buddz,Collie Buddz,43,3,29,,,,
53,up,Eek-A-Mouse,Most Wanted: Eek a Mouse,73,4,11,,,,
54,down,Cozik,En me levant,10,10,3,,,,
55,-,Inner Circle,Blazzin' Fire,-,15,8,,,,
56,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),7,2,58,,,,
57,-,Various Artists,Beach Bar Reggae,-,25,3,,,,
58,-,Thompson Town Flowers,Down Montego Bay - EP,-,17,3,,,,
59,-,"Lee ""Scratch"" Perry",The Definitive Lee Perry & the Upsetters,-,59,1,,,,
60,down,Kolohe Kai,This Is the Life,15,5,48,,,,
61,up,Bob Marley & The Wailers,Confrontation (Remastered),92,3,50,,,,
62,down,Maxi Priest,Best of Me,51,6,20,,,,
63,-,Jesse Royal,Royal,-,28,8,,,,
64,-,Plague Of Happiness,DOMINION,-,2,38,,,,
65,down,J'calm,Niche,54,8,10,,,,
66,-,Kana,Kana Live,-,1,36,,,,
67,down,TIPE-X,Live In Living Room (Live),46,9,31,,,,
68,down,Natural Dread Killaz,Ile lat,58,58,2,,,,
69,down,Zylan Marley,Reggae Flavor,61,61,2,,,,
70,-,twelveM,[X X] [Deluxe],-,70,1,,,,
71,down,Sister Nancy,One Two,38,3,51,,,,
72,down,Vintage Reggae Soundsystem,Pass This On,40,4,9,,,,
73,down,Tanto Metro & Devonte,Everyone Falls In Love,52,52,2,,,,
74,down,Charly Black,Rio Bueno,45,31,4,,,,
75,-,T.O.K.,Unknown Language,-,2,35,,,,
76,down,Alpha Blondy,Best Of,6,2,67,,,,
77,down,Toots & The Maytals,Reggae Greats - Toots & the Maytals,8,2,12,,,,
78,down,Matisyahu,Youth,28,7,35,,,,
79,down,Monkey Boots,Big Monkey,30,5,32,,,,
80,down,Tarrus Riley,Parables,20,20,2,,,,
81,down,Raggafaya,Karrambol,36,36,2,,,,
82,-,Dub Inc,Diversité,-,3,10,,,,
83,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,26,,,,
84,up,Sean Paul,Stage One,87,4,11,,,,
85,up,King Tubby & Ring Craft Posse,"Dub Too Much, Vol. 3",96,10,3,,,,
86,-,Seranation,Island Thinkin',-,86,1,,,,
87,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),4,4,11,,,,
88,down,Stick Figure,World on Fire,9,2,108,,,,
89,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",16,4,54,,,,
90,down,Rebelution,Live in St. Augustine,26,5,12,,,,
91,down,The Ethiopians,Reggae-Up,24,9,10,,,,
92,down,Junior Stress,Sound Systemowej Sceny Syn,13,13,2,,,,
93,down,Sly & Robbie & Bunny Lee,At Dub Station,29,29,2,,,,
94,down,Nadia McAnuff & The Ligerians,Shelter from the Storm,31,31,2,,,,
95,down,Natural Dread Killaz,Naturalnie,32,32,2,,,,
96,down,Linval Thompson & The Revolutionaries,Negrea Love Dub,11,11,3,,,,
97,down,KODAMA AND THE DUB STATION BAND,かすかな きぼう,17,17,4,,,,
98,down,Bob Marley & The Wailers,Catch a Fire (Remastered),77,2,78,,,,
99,down,High Therapy,Primitiv,23,19,5,,,,
100,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,1,74,,,,
