Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,35,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,166,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],4,3,7,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,166,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,35,,,,
6,up,ITZY,KIDDING ME,7,2,47,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,8,3,166,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,13,6,6,,,,
9,up,Ñengo Flow & Bad Bunny,Gato de Noche,9,9,3,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,4,28,,,,
11,up,Bad Bunny,Moscow Mule,14,1,35,,,,
12,down,Lisa Ono,Malaika,10,7,166,,,,
13,down,Shakira,"Whenever, Wherever",12,3,166,33,2020-02-09,33,2020-02-09
14,up,小野リサ,Cachito,15,5,166,,,,
15,up,Selena Gomez,De Una Vez,16,1,104,40,2021-01-24,40,2021-01-24
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,166,,,,
17,up,Lisa Ono,Red Blouse,18,10,115,,,,
18,up,小野リサ,サマー・サンバ,20,11,123,,,,
19,down,Lisa Ono,On the Sunny Side of the Street,17,10,159,,,,
20,up,Ricky Martin,Livin' la Vida Loca,22,8,166,,,,
21,up,ROSALÍA,DESPECHÁ,23,4,24,,,,
22,down,Lisa Ono,My Boy,21,6,166,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,103,17,2021-01-31,17,2021-01-31
24,up,小野リサ,(Sittin' On) The Dock Of The Bay,26,15,102,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,18,84,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,22,34,,,,
27,up,Lisa Ono,C'est Si Bon,31,12,166,,,,
28,up,Lisa Ono,'O sole mio,33,23,25,,,,
29,down,Lisa Ono,Jambalaya,25,6,166,,,,
30,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,8,166,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,5,165,,,,
32,up,Lisa Ono,Garota de Ipanema,32,3,166,,,,
33,up,小野リサ,彼女はカリオカ,36,16,109,,,,
34,down,Kali Uchis,telepatía,29,2,99,27,2021-02-28,6,2021-03-28
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,4,166,,,,
36,up,小野リサ,想いあふれて,41,20,107,,,,
37,down,Shakira & Ozuna,Monotonía,34,2,12,,,,
38,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",39,17,7,,,,
39,up,Manuel Turizo,La Bachata,49,8,24,,,,
40,up,Lisa Ono,Dernière Valse,45,15,165,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,160,,,,
42,down,Becky G. & KAROL G,MAMIII,35,1,48,,,,
43,down,Farruko,Pepas,42,2,77,,,,
44,up,Lisa Ono,Quizas Quizas Quizas,50,14,163,,,,
45,up,Lisa Ono,Feitico da Vila,48,13,164,,,,
46,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,25,84,,,,
47,up,Bad Bunny & Jhay Cortez,Dakiti,47,2,115,3,2020-11-08,1,2020-11-15
48,down,José Feliciano,Feliz Navidad,2,1,38,48,2019-12-29,48,2019-12-29
49,up,Lisa Ono,Rêver,51,19,164,,,,
50,up,Lisa Ono,Aguas de Marco (Live),57,21,102,,,,
51,up,KAROL G,PROVENZA,52,1,38,,,,
52,up,Lisa Ono,Naima,60,34,142,,,,
53,up,Lisa Ono,Appassionata,53,16,164,,,,
54,up,Lisa Ono,Fascinação,64,33,111,,,,
55,down,Shakira & Rauw Alejandro,Te Felicito,54,1,38,,,,
56,up,Lisa Ono,Eclipse,59,30,130,,,,
57,up,Lisa Ono,What's Going On,66,36,100,,,,
58,up,小野リサ,El Bodeguero,63,28,135,,,,
59,up,Rauw Alejandro,TRACK 4,61,17,9,,,,
60,up,Lisa Ono,Stay All Night,69,31,137,,,,
61,down,Lisa Ono,La Vie En Rose,43,43,57,,,,
62,up,Lisa Ono,Crazy,81,41,99,,,,
63,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",70,42,7,,,,
64,down,小野リサ,Cancion para Santiago de Cuba,62,33,129,,,,
65,up,Enrique Iglesias,Hero,73,20,116,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,1,127,14,2020-08-02,10,2020-08-23
67,up,Lisa Ono,I'm an Old Cowhand,72,42,117,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,3,121,94,2021-01-31,47,2021-03-07
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,4,123,21,2019-10-06,19,2019-10-13
70,up,Lisa Ono,Gentle On My Mind,71,37,128,,,,
71,up,Lisa Ono,I've Just Seen a Face,84,50,92,,,,
72,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,76,58,17,,,,
73,down,Rauw Alejandro,Todo De Ti,56,1,86,,,,
74,-,Young Miko,Riri,-,74,1,,,,
75,-,Lisa Ono,Danny Boy,-,51,90,,,,
76,up,Lisa Ono,Saliane,79,42,125,,,,
77,up,Alvaro Soler,Sofia,86,31,132,,,,
78,down,Lisa Ono,Moon River,65,47,97,,,,
79,-,"Fuerza Regida, Herencia de Patrones & Calle 24",Francotirador,-,79,1,,,,
80,down,Bad Bunny,MIA (feat. Drake),68,17,150,,,,
81,-,Ruth de las Plantas & Ozymandias' Dream,Areca,-,81,1,,,,
82,down,Eliane Elias,Você e Eu (You and I),77,68,7,,,,
83,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,99,21,2021-02-07,21,2021-02-07
84,up,Tia Leah's Neighborhood,Sueños,92,84,5,,,,
85,down,Gianluca Vacchi & Sebastián Yatra,LOVE,55,32,7,,,,
86,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,72,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,154,60,2019-10-20,7,2019-11-17
88,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,46,92,,,,
89,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,23,55,,,,
90,-,KEITYN,Estabilidad,-,90,1,,,,
91,-,paopao & Mora,algo así (remix),-,91,1,,,,
92,-,Dj 113 & Joey Martinez G,Pollen,-,92,1,,,,
93,-,Los Bosques & Mindr,Viento de Arrabal,-,93,1,,,,
94,-,Samuraï,Bonita,-,94,1,,,,
95,down,Fuerza Regida & Grupo Frontera,Bebe Dame,80,9,2,,,,
96,down,Shakira,Chantaje (feat. Maluma),91,8,128,,,,
97,up,Lisa Ono,Little Cabin Home On the Hill,98,51,75,,,,
98,down,Anitta & Maluma,El Que Espera,97,21,17,,,,
99,-,Bad Bunny,Yonaguni,-,2,51,,,,
100,down,Alaina Castillo,papacito,95,51,18,,,,
