Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,41,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,172,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,6,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,172,,,,
5,down,ROSALÍA,LLYLM,1,1,4,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],6,3,13,,,,
7,up,ITZY,KIDDING ME,7,2,53,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,8,3,172,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,41,,,,
10,up,Shakira,"Whenever, Wherever",14,3,172,33,2020-02-09,33,2020-02-09
11,up,小野リサ,Cachito,13,5,172,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,142,,,,
13,down,Lisa Ono,Malaika,12,7,172,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,10,9,8,,,,
15,up,Bad Bunny,Moscow Mule,18,1,41,,,,
16,up,KAROL G & Romeo Santos,X SI VOLVEMOS,16,10,2,,,,
17,up,Selena Gomez,De Una Vez,21,1,110,40,2021-01-24,40,2021-01-24
18,up,Lisa Ono,On the Sunny Side of the Street,19,10,165,,,,
19,up,Lisa Ono,Red Blouse,23,10,121,,,,
20,up,小野リサ,サマー・サンバ,20,11,129,,,,
21,up,Kali Uchis,telepatía,22,2,105,27,2021-02-28,6,2021-03-28
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,18,90,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,172,,,,
24,up,Lisa Ono,C'est Si Bon,30,12,172,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,109,17,2021-01-31,17,2021-01-31
26,up,Ricky Martin,Livin' la Vida Loca,32,8,172,,,,
27,down,Lisa Ono,Jambalaya,25,6,172,,,,
28,down,小野リサ,(Sittin' On) The Dock Of The Bay,24,15,108,,,,
29,up,Lisa Ono,Quizas Quizas Quizas,33,14,169,,,,
30,down,Lisa Ono,My Boy,27,6,172,,,,
31,up,小野リサ,彼女はカリオカ,38,16,115,,,,
32,up,Lisa Ono,Garota de Ipanema,37,3,172,,,,
33,up,Lisa Ono,'O sole mio,34,23,31,,,,
34,up,Manuel Turizo,La Bachata,36,8,30,,,,
35,up,小野リサ,想いあふれて,41,20,113,,,,
36,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,8,172,,,,
37,up,Lisa Ono,Dernière Valse,42,15,171,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,25,90,,,,
39,up,Yandel & Feid,Yandel 150,49,16,3,,,,
40,-,J Balvin & Ed Sheeran,Forever My Love,-,1,33,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,4,172,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,22,166,,,,
43,up,Lisa Ono,Feitico da Vila,43,13,170,,,,
44,up,陳威全,最像你 (TVBS 電視劇《加油喜事》插曲),48,44,4,,,,
45,up,Lisa Ono,Rêver,45,19,170,,,,
46,up,Arcángel & Bad Bunny,La Jumpa,51,6,12,,,,
47,up,Lisa Ono,Aguas de Marco (Live),69,21,108,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,54,2,121,3,2020-11-08,1,2020-11-15
49,up,KAROL G,PROVENZA,53,1,44,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,4,129,21,2019-10-06,19,2019-10-13
51,up,Rauw Alejandro,Todo De Ti,62,1,92,,,,
52,down,ROSALÍA,DESPECHÁ,50,4,30,,,,
53,up,Lisa Ono,Appassionata,56,16,170,,,,
54,up,Shakira & Ozuna,Monotonía,57,2,18,,,,
55,up,Cartola,O Mundo É um Moinho,73,55,2,,,,
56,up,小野リサ,El Bodeguero,59,28,141,,,,
57,up,Becky G. & KAROL G,MAMIII,66,1,54,,,,
58,up,Lisa Ono,Naima,64,34,148,,,,
59,up,Lisa Ono,Fascinação,63,33,117,,,,
60,down,Natalia Lafourcade,Mi manera de querer,15,15,4,,,,
61,down,Farruko,Pepas,58,2,83,,,,
62,down,Lisa Ono,Eclipse,60,30,136,,,,
63,down,小野リサ,Cancion para Santiago de Cuba,55,33,135,,,,
64,down,Bad Bunny,MIA (feat. Drake),61,17,156,,,,
65,up,Shakira & Rauw Alejandro,Te Felicito,92,1,44,,,,
66,up,Lisa Ono,Gentle On My Mind,67,33,134,,,,
67,up,Lisa Ono,Stay All Night,74,31,143,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,3,127,94,2021-01-31,47,2021-03-07
69,down,Natalia Lafourcade & Gilberto Gil,Farolito,28,22,4,,,,
70,down,Lisa Ono,La Vie En Rose,46,43,63,,,,
71,up,Lisa Ono,What's Going On,71,36,106,,,,
72,-,Enrique Iglesias,Hero,-,20,121,,,,
73,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,5,171,,,,
74,up,Lisa Ono,Saliane,81,42,130,,,,
75,up,Lisa Ono,Crazy,100,38,105,,,,
76,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,97,2,104,21,2021-02-07,21,2021-02-07
77,-,Eliane Elias,Você e Eu (You and I),-,68,10,,,,
78,-,Lisa Ono,Danny Boy,-,50,95,,,,
79,-,Shakira,Chantaje (feat. Maluma),-,8,132,,,,
80,up,Lisa Ono,Moon River,80,47,103,,,,
81,down,Lisa Ono,I'm an Old Cowhand,77,35,123,,,,
82,-,Lisa Ono,Little Cabin Home On the Hill,-,51,80,,,,
83,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,93,58,21,,,,
84,up,Alvaro Soler,Sofia,98,31,137,,,,
85,-,Lisa Ono,Pretty World,-,73,35,,,,
86,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),96,45,98,,,,
87,-,Lisa Ono,I've Just Seen a Face,-,40,97,,,,
88,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,1,133,14,2020-08-02,10,2020-08-23
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,37,,,,
90,-,小野麗莎,Angel's Eyes,-,44,65,,,,
91,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),17,17,5,,,,
92,down,Gabriel da Rosa,Cachaça,78,63,2,,,,
93,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,75,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,157,60,2019-10-20,7,2019-11-17
95,-,小野麗莎,Flor de Yemanja,-,88,17,,,,
96,down,Tom Zé,Tô,52,52,4,,,,
97,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,13,1,,,,
98,-,Anitta & Maluma,El Que Espera,-,21,19,,,,
99,down,Maluma & Marc Anthony,La Fórmula,40,40,3,,,,
100,-,小野麗莎,Dream,-,79,7,,,,
