Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,91,,,,
3,up,Bad Bunny,Yonaguni,3,2,9,,,,
4,up,J Balvin & Skrillex,In Da Getto,4,2,5,,,,
5,-,Messiah,Bahamas,-,5,1,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,54,14,2020-08-02,10,2020-08-23
7,up,Farruko,Pepas,19,2,2,,,,
8,up,Pitbull,Timber (feat. Ke$ha),11,2,91,,,,
9,down,Selena Gomez,De Una Vez,7,1,29,40,2021-01-24,40,2021-01-24
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,28,17,2021-01-31,17,2021-01-31
11,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),6,6,3,,,,
12,up,小野リサ,テイクミーホーム カントリーロード,13,3,91,,,,
13,down,Kali Uchis,telepatía,8,2,24,27,2021-02-28,6,2021-03-28
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,91,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,15,8,10,,,,
16,up,Shakira,"Whenever, Wherever",34,3,91,33,2020-02-09,33,2020-02-09
17,up,CNCO,Toa la Noche,68,17,2,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,4,91,,,,
19,down,小野リサ,Cachito,18,5,91,,,,
20,up,Lisa Ono,Red Blouse,25,10,40,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,8,91,,,,
22,up,Lisa Ono,Malaika,29,7,91,,,,
23,down,Lisa Ono,My Boy,14,6,91,,,,
24,up,ITZY,SHOOT!,32,2,14,,,,
25,up,小野リサ,サマー・サンバ,36,11,48,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,20,2,40,3,2020-11-08,1,2020-11-15
27,up,J Balvin & Bad Bunny,LA CANCIÓN,28,10,38,72,2019-10-06,48,2019-11-03
28,down,J Balvin & Khalid,Otra Noche Sin Ti,10,1,17,,,,
29,up,Lisa Ono,Aguas de Marco (Live),62,21,27,,,,
30,up,小野リサ,彼女はカリオカ,43,16,34,,,,
31,up,小野リサ,想いあふれて,40,20,32,,,,
32,up,Ricky Martin,Livin' la Vida Loca,41,8,91,,,,
33,up,Lisa Ono,On the Sunny Side of the Street,60,10,84,,,,
34,down,Lisa Ono,Jambalaya,22,6,91,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,5,89,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,3,46,94,2021-01-31,47,2021-03-07
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,91,,,,
38,up,小野リサ,(Sittin' On) The Dock Of The Bay,42,15,27,,,,
39,down,Lisa Ono,C'est Si Bon,33,12,91,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,27,21,2021-02-07,21,2021-02-07
41,down,Enrique Iglesias,ME PASÉ (feat. Farruko),17,10,5,,,,
42,down,Maluma,Sobrio,30,21,3,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,22,6,,,,
44,up,Lisa Ono,Dernière Valse,44,15,91,,,,
45,up,Lele Pons,Al Lau,45,15,12,,,,
46,up,J Balvin,Gris,49,3,8,,,,
47,down,Lisa Ono,Garota de Ipanema,37,3,91,,,,
48,up,小野麗莎,O sole mio,53,13,91,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,69,,,,
50,up,Lisa Ono,Rêver,51,19,91,,,,
51,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,12,6,,,,
52,-,Myke Towers,ALMAS GEMELAS,-,52,1,,,,
53,up,Lisa Ono,Feitico da Vila,86,13,91,,,,
54,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,38,7,4,,,,
55,up,KAROL G,EL BARCO,75,14,17,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,54,14,89,,,,
57,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,9,14,,,,
58,down,J Balvin & Willy William,Mi Gente,27,8,88,,,,
59,-,LAGOS & Danny Ocean,Mónaco,-,59,1,,,,
60,-,小野麗莎,Angel's Eyes,-,44,42,,,,
61,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,73,,,,
62,down,J Balvin,Azul,58,8,16,99,2020-03-29,70,2020-06-28
63,down,J Balvin,Blanco,50,8,22,,,,
64,up,Lisa Ono,Appassionata,93,16,91,,,,
65,-,Lisa Ono,Moon River,-,47,46,,,,
66,up,Sebastián Yatra & Myke Towers,Pareja Del Año,72,26,15,24,2021-05-02,9,2021-05-16
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,91,60,2019-10-20,7,2019-11-17
68,-,KAROL G & Nicki Minaj,Tusa,-,2,88,29,2019-11-17,5,2020-02-02
69,-,Sech & Jhay Cortez,911 (Remix),-,65,3,,,,
70,-,Lisa Ono,Naima,-,34,83,,,,
71,up,Bad Bunny,MIA (feat. Drake),73,17,88,,,,
72,-,Lisa Ono,Eclipse,-,30,77,,,,
73,up,Camila Cabello & Daddy Yankee,Havana (Remix),74,20,87,,,,
74,-,Daddy Yankee,Dura,-,32,71,,,,
75,down,Reik & Maluma,Perfecta,64,10,10,,,,
76,down,"Mora, Bad Bunny & Sech",Volando (Remix),56,29,3,,,,
77,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,77,1,,,,
78,down,J Balvin,Rojo,61,4,38,36,2020-03-08,35,2020-03-29
79,down,J Balvin,Tu Veneno,69,5,19,,,,
80,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,22,86,,,,
81,-,Lisa Ono,Non-Stop To Brazil,-,61,3,,,,
82,up,Enrique Iglesias,Hero,87,20,80,,,,
83,down,Alvaro Soler,Sofia,71,31,72,,,,
84,down,Luiz Bonfá,Manhã de Carnaval,55,11,47,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,7,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),57,7,86,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,26,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,9,71,37,2019-10-20,37,2019-10-20
89,down,Dylan Fuentes & Daramola,designer,46,46,3,,,,
90,-,Nicky Jam,Miami,-,90,1,,,,
91,down,Shakira,Chantaje (feat. Maluma),76,8,83,,,,
92,down,Lisa Ono,Pretty World,80,73,13,,,,
93,down,Lisa Ono,What's Going On,84,36,60,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,81,21,2019-10-06,19,2019-10-13
95,-,Lisa Ono,My Sweet Pikake Lei,-,76,3,,,,
96,-,Maluma,Hawái,-,8,47,63,2020-08-09,2,2020-09-20
97,-,ROSALÍA & Travis Scott,TKN,-,2,34,96,2020-05-31,21,2020-06-07
98,-,Lisa Ono,Fascinação,-,33,68,,,,
99,-,小野麗莎,Flor de Yemanja,-,88,9,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,2,63,74,2020-04-19,18,2020-08-09
