Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,13,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,2,13,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,13,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,13,,,,
5,up,Bad Bunny,Vete,5,4,11,55,2019-11-24,12,2019-12-01
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,3,13,3,2019-10-06,3,2019-10-06
7,down,Pitbull,Timber (feat. Ke$ha),6,2,13,,,,
8,up,Shakira,"Whenever, Wherever",21,3,13,33,2020-02-09,33,2020-02-09
9,up,Pedro Capó & Farruko,Calma (Remix),11,9,13,37,2019-10-20,37,2019-10-20
10,up,J Balvin & Bad Bunny,LA CANCIÓN,23,10,13,72,2019-10-06,48,2019-11-03
11,down,Ricky Martin,Livin' la Vida Loca,8,8,13,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,8,13,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),22,7,13,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,4,13,21,2019-10-06,19,2019-10-13
15,up,Sech,Otro Trago (feat. Darell),15,7,13,47,2019-10-06,47,2019-10-06
16,up,小野リサ,テイクミーホーム カントリーロード,18,3,13,,,,
17,down,Lisa Ono,Garota de Ipanema,12,3,13,,,,
18,up,Shakira & Anuel AA,Me Gusta,24,5,3,73,2020-01-19,50,2020-03-15
19,up,Lisa Ono,C'est Si Bon,19,12,13,,,,
20,down,Lisa Ono,Jambalaya,16,6,13,,,,
21,down,Nicky Jam & Daddy Yankee,Muévelo,13,13,4,,,,
22,up,Lisa Ono,Feitico da Vila,25,13,13,,,,
23,down,Lisa Ono,My Boy,17,6,13,,,,
24,up,Bad Bunny,MIA (feat. Drake),27,17,13,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,20,13,,,,
26,up,Shakira,Chantaje (feat. Maluma),35,8,13,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,4,13,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,24,13,,,,
29,up,Enrique Iglesias,Hero,47,20,13,,,,
30,down,Lisa Ono,Malaika,29,7,13,,,,
31,down,小野麗莎,O sole mio,20,13,13,,,,
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,11,13,27,2019-10-06,27,2019-10-06
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,5,13,,,,
34,down,Lisa Ono,Rêver,33,19,13,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,5,13,,,,
36,up,Lisa Ono,Dernière Valse,36,15,13,,,,
37,down,Lisa Ono,Quizas Quizas Quizas,14,14,13,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,38,20,13,,,,
39,down,小野リサ,Cachito,26,5,13,,,,
40,down,Lisa Ono,Appassionata,30,16,13,,,,
41,up,Lisa Ono,Stay All Night,43,31,13,,,,
42,up,Steve Aoki & Maluma,Maldad,67,42,2,,,,
43,up,Lisa Ono,Gentle On My Mind,61,37,11,,,,
44,down,Lisa Ono,Naima,41,34,13,,,,
45,up,Daddy Yankee,Dura,60,32,13,,,,
46,up,小野麗莎,Angel's Eyes,69,44,8,,,,
47,down,Lisa Ono,Saliane,44,42,13,,,,
48,down,Lisa Ono,Eclipse,42,30,13,,,,
49,up,Lisa Ono,I'm an Old Cowhand,49,45,12,,,,
50,up,Alvaro Soler,Sofia,57,31,12,,,,
51,up,Lisa Ono,Little Cabin Home On the Hill,68,51,8,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,13,,,,
53,down,Lisa Ono,Crazy,52,42,13,,,,
54,up,Lisa Ono,I Wish You Love,78,54,6,,,,
55,up,Jesse & Joy,¡Corre!,71,55,6,,,,
56,down,小野リサ,El Bodeguero,53,28,13,,,,
57,up,Lisa Ono,She Wore a Yellow Ribbon,63,57,8,,,,
58,up,"Tainy, Dalex & Álvaro Díaz",MERA,99,58,2,,,,
59,down,Pablo Alborán & Ava Max,Tabú,48,4,13,,,,
60,up,Lisa Ono,Moon River,66,47,7,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,29,13,,,,
62,down,Bad Bunny & Tainy,Callaita,51,13,13,28,2019-10-06,23,2019-10-20
63,down,J Balvin,Morado,39,37,4,72,2020-01-19,50,2020-03-29
64,up,小野リサ,サマー・サンバ,100,11,8,,,,
65,down,Lisa Ono,Danny Boy,54,51,10,,,,
66,down,小野リサ,Cancion para Santiago de Cuba,56,33,13,,,,
67,up,Lisa Ono,On the Sunny Side of the Street,77,10,13,,,,
68,up,Luis Fonsi,Sola,75,42,13,,,,
69,-,Lisa Ono,Red Blouse,-,10,7,,,,
70,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),79,52,12,,,,
71,down,Lisa Ono,What's Going On,64,36,10,,,,
72,up,Lisa Ono,Fascinação,74,33,13,,,,
73,down,小野リサ,想いあふれて,70,20,5,,,,
74,-,Sebastián Yatra & Reik,Un Año,-,54,10,,,,
75,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),62,50,12,,,,
76,down,Lisa Ono,I've Just Seen a Face,55,50,11,,,,
77,up,小野リサ,彼女はカリオカ,92,19,3,,,,
78,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,18,8,,,,
79,-,小野麗莎,Dream,-,79,1,,,,
80,down,J Balvin & Willy William,Mi Gente,76,8,13,,,,
81,up,Lisa Ono,Smile,89,76,3,,,,
82,-,小野麗莎,Moonlight Serenade,-,23,2,,,,
83,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,83,1,,,,
84,-,Shakira,Underneath Your Clothes,-,34,2,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,36,13,53,2019-10-06,53,2019-10-06
86,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),84,49,12,,,,
87,down,Nicky Jam,El Amante,73,73,2,,,,
88,-,小野麗莎,In the Mood,-,88,1,,,,
89,up,Lisa Ono,Pretty World,91,73,4,,,,
90,-,CNCO,My Boo,-,90,1,,,,
91,-,小野麗莎,Flor de Yemanja,-,88,2,,,,
92,-,Bomba Estéreo,Soy Yo,-,60,5,,,,
93,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),96,25,7,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,7,,,,
95,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,23,6,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,77,2,,,,
97,-,Shakira & Maluma,Clandestino,-,49,3,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,77,2,,,,
99,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),90,21,11,94,2019-11-03,94,2019-11-03
100,-,Alvaro Soler,Sofia (Acoustic Version),-,17,1,,,,
