Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,30,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,30,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,30,60,2019-10-20,7,2019-11-17
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,8,74,2020-04-19,18,2020-08-09
5,down,KAROL G & Nicki Minaj,Tusa,4,2,30,29,2019-11-17,5,2020-02-02
6,up,Shakira,"Whenever, Wherever",7,3,30,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Timber (feat. Ke$ha),8,2,30,,,,
8,down,Bad Bunny,BYE ME FUI,6,6,3,34,2020-05-17,34,2020-05-17
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,30,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,8,30,,,,
11,up,Ricky Martin,Livin' la Vida Loca,16,8,30,,,,
12,up,J Balvin,Rojo,12,4,14,36,2020-03-08,35,2020-03-29
13,up,Daddy Yankee,Con Calma (feat. Snow),17,7,30,,,,
14,up,Lisa Ono,Garota de Ipanema,14,3,30,,,,
15,up,小野リサ,テイクミーホーム カントリーロード,18,3,30,,,,
16,down,Shakira,Chantaje (feat. Maluma),15,8,30,,,,
17,down,J Balvin & Mr Eazi,Arcoíris,10,6,11,,,,
18,up,小野麗莎,O sole mio,26,13,30,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,4,30,21,2019-10-06,19,2019-10-13
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,3,30,3,2019-10-06,3,2019-10-06
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,4,30,,,,
22,up,Shakira & Anuel AA,Me Gusta,23,5,20,73,2020-01-19,50,2020-03-15
23,down,Lisa Ono,Jambalaya,13,6,30,,,,
24,up,Lisa Ono,Feitico da Vila,28,13,30,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,5,30,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,20,30,,,,
27,up,Bad Bunny,MIA (feat. Drake),29,17,30,,,,
28,down,Lisa Ono,C'est Si Bon,25,12,30,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,29,30,,,,
30,up,Lisa Ono,Appassionata,40,16,30,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,24,30,,,,
32,up,Daddy Yankee,Dura,34,32,30,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,22,30,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),39,9,30,37,2019-10-20,37,2019-10-20
35,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
36,down,Enrique Iglesias,Hero,33,20,30,,,,
37,up,Lisa Ono,Dernière Valse,42,15,30,,,,
38,down,Lisa Ono,My Boy,19,6,30,,,,
39,down,Lisa Ono,Rêver,35,19,30,,,,
40,up,Lisa Ono,Quizas Quizas Quizas,50,14,30,,,,
41,down,Lisa Ono,Malaika,24,7,30,,,,
42,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,53,39,5,,,,
43,-,Alaina Castillo,un niño,-,43,1,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,36,29,53,2019-10-06,53,2019-10-06
45,down,小野リサ,Cachito,43,5,30,,,,
46,up,Lisa Ono,Naima,51,34,30,,,,
47,up,Alvaro Soler,Sofia (Acoustic Version),52,17,18,,,,
48,up,小野麗莎,Angel's Eyes,70,44,25,,,,
49,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,29,21,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,9,21,,,,
51,up,BIGPP,Laxed (Siren Beat),71,51,5,,,,
52,down,Lisa Ono,Stay All Night,41,31,29,,,,
53,up,J Balvin,Amarillo,65,12,11,30,2020-03-29,30,2020-03-29
54,up,Alvaro Soler,Sofia,54,31,19,,,,
55,up,6ix9ine,BEBE (feat. Anuel AA),56,43,5,,,,
56,up,Lisa Ono,Eclipse,63,30,30,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,7,,,,
58,down,J Balvin & Willy William,Mi Gente,22,8,30,,,,
59,down,Luis Fonsi,Girasoles,31,15,4,,,,
60,down,Lisa Ono,Gentle On My Mind,44,37,28,,,,
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,47,10,38,2020-03-08,7,2020-03-29
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,54,25,,,,
63,-,Ricky Martin & Carla Morrison,Recuerdo,-,63,1,,,,
64,up,Ricky Martin,She Bangs (English Version),91,42,7,,,,
65,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,11,30,27,2019-10-06,27,2019-10-06
66,down,小野リサ,El Bodeguero,48,28,30,,,,
67,up,Pitbull,Feel This Moment (feat. Christina Aguilera),89,18,18,,,,
68,down,J Balvin,Morado,66,37,20,72,2020-01-19,50,2020-03-29
69,-,Lisa Ono,Moon River,-,47,19,,,,
70,up,Maluma,11 PM,90,20,16,68,2019-10-06,68,2019-10-06
71,down,Lisa Ono,I'm an Old Cowhand,57,45,24,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama,62,20,30,,,,
73,-,Ir-Sais,Dream Girl,-,52,1,,,,
74,up,Bad Bunny,Yo Perreo Sola,78,43,8,44,2020-03-08,31,2020-04-19
75,up,Bomba Estéreo,Soy Yo,92,60,17,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,23,17,,,,
77,-,J Balvin,Blanco,-,8,11,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,15,,,,
79,-,Danna Paola,Contigo,-,79,1,,,,
80,down,Lisa Ono,Saliane,47,42,27,,,,
81,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),93,52,22,,,,
82,up,Lisa Ono,Smile,88,76,6,,,,
83,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,83,3,,,,
84,-,嘻哈鬥牛梗,"Bon, Bon",-,75,4,,,,
85,up,Lisa Ono,Danny Boy,86,51,22,,,,
86,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,1,31,2020-06-07,31,2020-06-07
87,down,Luis Fonsi,Sola,46,42,25,,,,
88,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,49,23,,,,
89,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,63,5,,,,
90,down,Sebastián Yatra & Reik,Un Año,82,54,26,,,,
91,down,Lisa Ono,Crazy,80,42,25,,,,
92,-,Camilo,Favorito,-,72,3,32,2020-04-19,18,2020-04-26
93,down,Luis Fonsi,Sway (From Songland),61,15,5,59,2020-04-26,59,2020-04-26
94,down,Lisa Ono,On the Sunny Side of the Street,74,10,29,,,,
95,-,CNCO & Yandel,Hey DJ,-,95,1,,,,
96,down,Luiz Bonfá,Manhã de Carnaval,64,11,17,,,,
97,-,Pablo Alborán & Ava Max,Tabú,-,4,17,,,,
98,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),55,50,22,,,,
99,down,Loco Escrito,Ámame,76,51,5,,,,
100,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,68,1,,,,
