Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,37,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,15,74,2020-04-19,18,2020-08-09
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,37,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,37,60,2019-10-20,7,2019-11-17
5,up,ROSALÍA & Travis Scott,TKN,6,2,8,96,2020-05-31,21,2020-06-07
6,up,KAROL G & Nicki Minaj,Tusa,7,2,37,29,2019-11-17,5,2020-02-02
7,down,Black Eyed Peas & El Alfa,NO MAÑANA,5,5,5,,,,
8,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,2,1,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,37,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,37,,,,
11,down,Shakira,"Whenever, Wherever",10,3,37,33,2020-02-09,33,2020-02-09
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,8,37,,,,
13,up,Lisa Ono,My Boy,18,6,37,,,,
14,down,Lisa Ono,Garota de Ipanema,13,3,37,,,,
15,down,小野麗莎,O sole mio,14,13,37,,,,
16,up,Lisa Ono,C'est Si Bon,16,12,37,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,4,37,,,,
18,up,Lisa Ono,Dernière Valse,23,15,37,,,,
19,up,J Balvin & Willy William,Mi Gente,29,8,37,,,,
20,up,Shakira,Chantaje (feat. Maluma),21,8,37,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,37,,,,
22,up,Lisa Ono,Quizas Quizas Quizas,42,14,37,,,,
23,up,Shakira & Anuel AA,Me Gusta,40,5,27,73,2020-01-19,50,2020-03-15
24,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,24,22,3,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),31,7,37,,,,
26,down,Lisa Ono,Jambalaya,15,6,37,,,,
27,down,小野リサ,テイクミーホーム カントリーロード,12,3,37,,,,
28,down,Lisa Ono,Appassionata,20,16,37,,,,
29,down,Lisa Ono,Feitico da Vila,17,13,37,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),34,9,37,37,2019-10-20,37,2019-10-20
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,22,37,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,20,37,,,,
33,down,6ix9ine,YAYA,32,32,3,31,2020-07-12,31,2020-07-12
34,down,Ricky Martin,Livin' la Vida Loca,27,8,37,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,29,37,,,,
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),72,30,2,66,2020-07-26,14,2020-08-09
37,down,Bad Bunny,MIA (feat. Drake),26,17,37,,,,
38,down,Lisa Ono,Malaika,25,7,37,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,3,5,94,2021-01-31,47,2021-03-07
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,4,37,21,2019-10-06,19,2019-10-13
41,up,Alvaro Soler,Sofia (Acoustic Version),50,17,25,,,,
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,37,3,79,2020-07-05,50,2020-07-12
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,37,3,2019-10-06,3,2019-10-06
44,up,Rauw Alejandro,Algo Mágico,62,44,2,,,,
45,down,Lisa Ono,Rêver,33,19,37,,,,
46,up,Lisa Ono,Naima,48,34,37,,,,
47,down,小野リサ,Cachito,30,5,37,,,,
48,up,Daddy Yankee,Dura,61,32,36,,,,
49,up,Ozuna,Caramelo,49,12,6,65,2020-06-28,27,2020-08-16
50,up,Lisa Ono,On the Sunny Side of the Street,53,10,34,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,27,8,31,2020-06-07,31,2020-06-07
52,-,Ir-Sais,Dream Girl,-,52,5,,,,
53,up,Lisa Ono,What's Going On,82,36,28,,,,
54,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,39,10,5,,,,
55,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,39,12,,,,
56,-,Lisa Ono,Eclipse,-,30,36,,,,
57,down,Alvaro Soler,Sofia,52,31,26,,,,
58,-,KAROL G,"Ay, DiOs Mío!",-,9,1,48,2020-08-09,24,2020-09-06
59,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,36,35,53,2019-10-06,53,2019-10-06
60,down,小野リサ,El Bodeguero,46,28,37,,,,
61,down,J Balvin,Rojo,55,4,21,36,2020-03-08,35,2020-03-29
62,-,Ally Brooke & Messiah,500 Veces,-,10,1,,,,
63,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,63,1,,,,
64,down,Enrique Iglesias,Hero,44,20,36,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama,63,20,37,,,,
66,up,Luis Fonsi,Girasoles,94,15,8,,,,
67,-,Lisa Ono,Fascinação,-,33,34,,,,
68,-,Reik & Morat,La Bella y la Bestia,-,68,3,,,,
69,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,56,2,,,,
70,-,ChocQuibTown & Becky G.,Que Me Baile,-,70,1,,,,
71,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,26,3,,,,
72,up,J Balvin,Morado,83,37,25,72,2020-01-19,50,2020-03-29
73,up,J Balvin & Willy William,Mi Gente (Alesso Remix),85,54,2,,,,
74,down,Aeromancias,Austral,47,27,4,,,,
75,-,Shakira,Perro Fiel (feat. Nicky Jam),-,48,7,,,,
76,up,Lisa Ono,Ay Cosita Linda,77,63,8,,,,
77,-,Antônio Carlos Jobim,Dindi,-,57,1,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,29,,,,
79,-,Shakira,Me Enamoré,-,23,7,,,,
80,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,80,2,94,2020-05-31,13,2020-07-26
81,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,52,25,,,,
82,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,77,4,,,,
83,-,Bad Bunny,La Difícil,-,9,10,13,2020-03-08,13,2020-03-08
84,-,Nicky Jam & J Balvin,X,-,66,12,,,,
85,down,小野リサ,サマー・サンバ,79,11,16,,,,
86,down,小野リサ,Cancion para Santiago de Cuba,41,33,36,,,,
87,-,Black Eyed Peas,NEWS TODAY,-,68,4,,,,
88,down,Sech,Confia (feat. Daddy Yankee),66,45,4,,,,
89,-,Lisa Ono,Ceu Cor de Rosa / Indian Summer,-,88,2,,,,
90,-,Lisa Ono,I've Just Seen a Face,-,40,24,,,,
91,-,Luis Fonsi & Ozuna,Imposible,-,51,20,,,,
92,down,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",84,44,3,,,,
93,-,Lisa Ono,Volver a Empezar / Begin the Beguine,-,93,2,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,34,27,2019-10-06,27,2019-10-06
95,-,Enrique Iglesias,Escape,-,89,2,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,74,7,,,,
97,-,Lisa Ono,Crazy,-,38,30,,,,
98,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,18,,,,
99,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,56,56,5,,,,
100,-,Lisa Ono,I'm an Old Cowhand,-,35,28,,,,
