Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,147,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,16,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,147,,,,
4,up,ITZY,KIDDING ME,5,2,28,,,,
5,down,ROSALÍA,DESPECHÁ,4,4,5,,,,
6,up,KAROL G,PROVENZA,6,1,19,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,1,16,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,8,3,147,,,,
9,up,Selena Gomez,De Una Vez,12,1,85,40,2021-01-24,40,2021-01-24
10,down,小野リサ,Cachito,9,5,147,,,,
11,up,Lisa Ono,Malaika,11,7,147,,,,
12,up,Manuel Turizo,La Bachata,46,8,5,,,,
13,down,Bad Bunny,Efecto,10,10,12,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,4,9,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,147,,,,
16,up,小野リサ,サマー・サンバ,17,11,104,,,,
17,down,Lisa Ono,On the Sunny Side of the Street,15,10,140,,,,
18,down,Lisa Ono,Red Blouse,16,10,96,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,84,17,2021-01-31,17,2021-01-31
20,up,Lisa Ono,My Boy,21,6,147,,,,
21,up,Anitta & Maluma,El Que Espera,23,21,3,,,,
22,up,小野リサ,(Sittin' On) The Dock Of The Bay,22,15,83,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,18,65,,,,
24,down,Shakira,"Whenever, Wherever",18,3,147,33,2020-02-09,33,2020-02-09
25,up,Lisa Ono,Jambalaya,29,6,147,,,,
26,up,小野麗莎,Moonlight Serenade,26,23,25,,,,
27,up,小野リサ,彼女はカリオカ,30,19,90,,,,
28,up,小野リサ,想いあふれて,31,20,88,,,,
29,up,Lisa Ono,C'est Si Bon,36,12,147,,,,
30,down,Becky G. & KAROL G,MAMIII,28,1,29,,,,
31,up,Lisa Ono,Garota de Ipanema,33,3,147,,,,
32,up,小野麗莎,O sole mio,37,13,139,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,8,147,,,,
34,down,Kali Uchis,telepatía,25,2,80,27,2021-02-28,6,2021-03-28
35,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),41,5,26,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,40,2,96,3,2020-11-08,1,2020-11-15
37,down,Shakira & Rauw Alejandro,Te Felicito,27,1,19,,,,
38,down,Paulo Londra & Ed Sheeran,Noche de Novela,24,24,3,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,4,147,,,,
40,up,Lisa Ono,Dernière Valse,44,15,146,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,23,36,,,,
42,up,Lisa Ono,Feitico da Vila,42,13,145,,,,
43,up,Lisa Ono,Rêver,47,19,145,,,,
44,up,Alaina Castillo,papacito,94,36,16,,,,
45,down,Ricky Martin,Livin' la Vida Loca,35,8,147,,,,
46,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,97,46,2,,,,
47,down,Lisa Ono,Quizas Quizas Quizas,45,14,144,,,,
48,up,Lisa Ono,Aguas de Marco (Live),50,21,83,,,,
49,up,Lisa Ono,Appassionata,52,16,145,,,,
50,down,Farruko,Pepas,43,2,58,,,,
51,up,Becky G.,BAILÉ CON MI EX,56,6,16,,,,
52,down,J Balvin & Ed Sheeran,Forever My Love,48,1,23,,,,
53,down,Tainy & Rauw Alejandro,Sci-Fi,34,7,6,,,,
54,up,小野リサ,El Bodeguero,62,28,116,,,,
55,up,Lisa Ono,Naima,55,34,123,,,,
56,up,小野リサ,Cancion para Santiago de Cuba,59,33,110,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,3,102,94,2021-01-31,47,2021-03-07
58,down,"Aitana, Emilia & Ptazeta",Quieres,51,13,6,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,22,141,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,5,146,,,,
61,down,Lisa Ono,Eclipse,60,30,111,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,25,65,,,,
63,up,Lisa Ono,Fascinação,63,33,92,,,,
64,down,Rauw Alejandro,Todo De Ti,53,1,67,,,,
65,down,Lisa Ono,What's Going On,61,36,81,,,,
66,up,Anitta,Envolver,66,1,33,,,,
67,down,Bad Bunny,Moscow Mule,64,1,16,,,,
68,down,Bad Bunny,MIA (feat. Drake),67,17,131,,,,
69,up,Lisa Ono,Stay All Night,69,31,118,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,1,109,14,2020-08-02,10,2020-08-23
71,down,ニッキー・ジャム,Sin Novia,65,44,4,,,,
72,down,Lisa Ono,Gentle On My Mind,68,37,109,,,,
73,down,J Balvin & Ed Sheeran,Sigue,72,1,23,,,,
74,down,Lisa Ono,Danny Boy,73,51,72,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,2,140,60,2019-10-20,7,2019-11-17
76,-,Enrique Iglesias,Hero,-,20,99,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,4,104,21,2019-10-06,19,2019-10-13
78,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,2,82,21,2021-02-07,21,2021-02-07
79,down,Lisa Ono,I've Just Seen a Face,71,50,73,,,,
80,down,Lisa Ono,Saliane,77,42,107,,,,
81,down,Lisa Ono,I'm an Old Cowhand,74,45,99,,,,
82,up,Lisa Ono,La Vie En Rose,82,43,40,,,,
83,down,Lisa Ono,Crazy,75,42,80,,,,
84,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),76,50,76,,,,
85,down,Lisa Ono,She Wore a Yellow Ribbon,84,57,56,,,,
86,up,Lisa Ono,Moon River,99,47,78,,,,
87,up,Alvaro Soler,Sofia,100,31,116,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,2,89,74,2020-04-19,18,2020-08-09
89,up,Shakira,Chantaje (feat. Maluma),90,8,119,,,,
90,-,CNCO & Beéle,Miami,-,63,1,,,,
91,down,Lisa Ono,Little Cabin Home On the Hill,85,51,57,,,,
92,-,Lisa Ono,Ay Cosita Linda,-,63,16,,,,
93,down,Bad Bunny & Rauw Alejandro,Party,91,33,10,,,,
94,down,KAROL G & Nicki Minaj,Tusa,87,2,131,29,2019-11-17,5,2020-02-02
95,down,Enrique Iglesias,Hero (Metro Mix),78,34,7,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,77,9,,,,
97,down,Maluma,Hawái,86,8,82,63,2020-08-09,2,2020-09-20
98,-,KAROL G & Maldy,GATÚBELA,-,13,1,,,,
99,-,小野麗莎,Flor de Yemanja,-,88,11,,,,
100,down,Lisa Ono,Pretty World,98,73,23,,,,
