Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,144,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,144,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,13,,,,
4,up,KAROL G,PROVENZA,4,1,16,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,13,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,7,3,144,,,,
7,up,Tainy & Rauw Alejandro,Sci-Fi,10,7,3,,,,
8,up,Selena Gomez,De Una Vez,8,1,82,40,2021-01-24,40,2021-01-24
9,up,Shakira & Rauw Alejandro,Te Felicito,22,1,16,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,144,,,,
11,up,Lisa Ono,Malaika,17,7,144,,,,
12,up,小野リサ,Cachito,15,5,144,,,,
13,up,"Aitana, Emilia & Ptazeta",Quieres,13,13,3,,,,
14,down,ITZY,KIDDING ME,9,2,25,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,4,6,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,81,17,2021-01-31,17,2021-01-31
17,up,Lisa Ono,My Boy,18,6,144,,,,
18,up,Shakira,"Whenever, Wherever",19,3,144,33,2020-02-09,33,2020-02-09
19,up,Becky G. & KAROL G,MAMIII,21,1,26,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,18,62,,,,
21,down,Lisa Ono,On the Sunny Side of the Street,20,10,137,,,,
22,up,Lisa Ono,Red Blouse,25,10,93,,,,
23,up,小野リサ,サマー・サンバ,23,11,101,,,,
24,up,ROSALÍA,DESPECHÁ,83,4,2,,,,
25,down,Bad Bunny,Moscow Mule,6,1,13,,,,
26,up,Kali Uchis,telepatía,26,2,77,27,2021-02-28,6,2021-03-28
27,up,Lisa Ono,Jambalaya,28,6,144,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,23,33,,,,
29,down,小野リサ,(Sittin' On) The Dock Of The Bay,27,15,80,,,,
30,down,小野麗莎,Moonlight Serenade,29,23,22,,,,
31,up,小野リサ,彼女はカリオカ,31,16,87,,,,
32,up,小野リサ,想いあふれて,33,20,85,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,37,2,93,3,2020-11-08,1,2020-11-15
34,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,8,144,,,,
35,up,Lisa Ono,C'est Si Bon,40,12,144,,,,
36,up,Bad Bunny,Efecto,73,10,9,,,,
37,up,Lisa Ono,Garota de Ipanema,39,3,144,,,,
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,4,144,,,,
39,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),32,5,23,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,5,143,,,,
41,down,Farruko,Pepas,38,2,55,,,,
42,down,小野麗莎,O sole mio,41,13,136,,,,
43,up,Ricky Martin,Livin' la Vida Loca,43,8,144,,,,
44,up,Lisa Ono,Aguas de Marco (Live),45,21,80,,,,
45,up,Becky G.,BAILÉ CON MI EX,51,6,13,,,,
46,down,J Balvin & Ed Sheeran,Forever My Love,42,1,20,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,22,138,,,,
48,down,Rauw Alejandro,Todo De Ti,47,1,64,,,,
49,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,25,62,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,3,99,94,2021-01-31,47,2021-03-07
51,up,Lisa Ono,Feitico da Vila,52,13,142,,,,
52,down,Lisa Ono,Dernière Valse,49,15,143,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,53,14,141,,,,
54,up,Lisa Ono,Rêver,54,19,142,,,,
55,up,Lisa Ono,Appassionata,55,16,142,,,,
56,down,Anitta,Envolver,48,1,30,,,,
57,up,Lisa Ono,What's Going On,63,36,78,,,,
58,up,小野リサ,Cancion para Santiago de Cuba,58,33,107,,,,
59,down,小野リサ,El Bodeguero,56,28,113,,,,
60,up,Lisa Ono,Fascinação,62,33,89,,,,
61,up,Lisa Ono,Naima,61,34,120,,,,
62,down,Lisa Ono,Eclipse,59,30,108,,,,
63,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,1,38,,,,
64,down,J Balvin & Ed Sheeran,Sigue,60,1,20,,,,
65,up,Lisa Ono,Stay All Night,65,31,115,,,,
66,up,Manuel Turizo,La Bachata,86,8,2,,,,
67,down,Bad Bunny,MIA (feat. Drake),66,17,128,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,2,137,60,2019-10-20,7,2019-11-17
69,-,LATENIGHTJIGGY,Úsame,-,65,1,,,,
70,down,Sebastián Yatra,TV,57,15,9,,,,
71,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,2,79,21,2021-02-07,21,2021-02-07
72,up,Enrique Iglesias,Hero (Metro Mix),78,34,4,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,86,74,2020-04-19,18,2020-08-09
74,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,39,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,138,,,,
76,up,Xcelencia,Tabú,90,76,2,,,,
77,-,Enrique Iglesias,Hero,-,20,97,,,,
78,down,Lisa Ono,Moon River,69,47,75,,,,
79,-,Alaina Castillo,papacito,-,36,13,,,,
80,up,KAROL G & Nicki Minaj,Tusa,88,2,129,29,2019-11-17,5,2020-02-02
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,101,21,2019-10-06,19,2019-10-13
82,down,Lisa Ono,Gentle On My Mind,68,33,106,,,,
83,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,106,14,2020-08-02,10,2020-08-23
84,-,J Balvin,Una Nota,-,1,40,,,,
85,-,Chicocurlyhead,QUIEN ES ESA,-,77,1,,,,
86,-,Yarge,Escápate,-,82,1,,,,
87,-,Immasoul,Na Pa Ti (feat. Kofi),-,87,1,,,,
88,-,ニッキー・ジャム,Sin Novia,-,44,1,,,,
89,-,COASTCITY,LULLABY,-,89,1,,,,
90,-,Paloma Mami,Religiosa,-,87,3,,,,
91,-,LATENIGHTJIGGY,Guitarra,-,91,2,,,,
92,-,Alaina Castillo,papacito,-,51,1,,,,
93,down,Lisa Ono,Saliane,82,42,104,,,,
94,-,Yarge,El Vuelo,-,56,9,,,,
95,up,Buscabulla,NTE,97,87,3,,,,
96,down,El Alfa,Gogo Dance,70,21,11,,,,
97,down,Lisa Ono,I'm an Old Cowhand,79,35,96,,,,
98,-,Nohemy,Conoce (feat. LATENIGHTJIGGY),-,92,1,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,18,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),94,18,41,,,,
