Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,51,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,6,31,2020-09-27,31,2020-09-27
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,51,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,51,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,14,14,2020-08-02,10,2020-08-23
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,4,51,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,29,74,2020-04-19,18,2020-08-09
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,8,51,,,,
9,down,"Ozuna, Doja Cat & Sia",Del Mar,8,4,8,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,51,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,51,60,2019-10-20,7,2019-11-17
12,down,KAROL G & Nicki Minaj,Tusa,10,2,51,29,2019-11-17,5,2020-02-02
13,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,13,3,91,2020-11-01,64,2020-11-22
14,up,Shakira,"Whenever, Wherever",14,3,51,33,2020-02-09,33,2020-02-09
15,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],4,4,3,,,,
16,up,小野リサ,テイクミーホーム カントリーロード,18,3,51,,,,
17,up,Lisa Ono,Garota de Ipanema,25,3,51,,,,
18,down,Maluma,Hawái,9,8,13,63,2020-08-09,2,2020-09-20
19,up,Lele Pons & Guaynaa,Se Te Nota,19,2,8,81,2020-09-27,36,2020-11-15
20,down,CNCO,Beso,17,8,9,,,,
21,up,Lisa Ono,C'est Si Bon,22,12,51,,,,
22,up,Bad Bunny,MIA (feat. Drake),28,17,51,,,,
23,up,KAROL G,"Ay, DiOs Mío!",26,9,14,48,2020-08-09,24,2020-09-06
24,down,Lisa Ono,My Boy,20,8,51,,,,
25,up,"Puri, Kilate Tesla & Kalibwoy",Palo,55,25,2,,,,
26,up,ROSALÍA & Travis Scott,TKN,29,2,22,96,2020-05-31,21,2020-06-07
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,51,,,,
28,down,Danna Paola & MIKA,"Me, Myself",21,12,7,,,,
29,down,Lisa Ono,Jambalaya,16,6,51,,,,
30,up,Lisa Ono,Feitico da Vila,32,13,51,,,,
31,up,Lisa Ono,Dernière Valse,34,15,51,,,,
32,up,小野麗莎,O sole mio,36,13,51,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,9,41,,,,
34,down,Ricky Martin,Livin' la Vida Loca,30,8,51,,,,
35,up,Lisa Ono,Malaika,37,7,51,,,,
36,down,Lisa Ono,Appassionata,27,16,51,,,,
37,down,Jennifer Lopez & Maluma,Pa' Ti,33,16,5,,,,
38,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
39,up,NK,A Huevo,87,16,7,,,,
40,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),31,2,15,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,51,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),45,7,51,,,,
43,down,Lisa Ono,Quizas Quizas Quizas,40,14,51,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,4,51,21,2019-10-06,19,2019-10-13
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,24,49,,,,
46,down,J Balvin & Willy William,Mi Gente,42,8,50,,,,
47,up,Lisa Ono,Rêver,49,19,51,,,,
48,down,Jerry Di,Mi Cuarto,38,38,3,97,2020-08-23,46,2020-10-04
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,22,50,,,,
50,up,Lisa Ono,Naima,50,34,51,,,,
51,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",58,9,15,89,2020-07-19,12,2020-08-16
52,-,"Artik, Артём Качер & Marvin",Chica Bonita,-,49,1,,,,
53,down,小野リサ,Cachito,35,6,51,,,,
54,up,Shakira & Anuel AA,Me Gusta,64,5,40,73,2020-01-19,50,2020-03-15
55,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,29,50,,,,
56,down,Ambar Lucid,A letter to my younger self,52,27,13,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,73,20,51,,,,
58,down,Lisa Ono,Eclipse,51,30,50,,,,
59,up,Lisa Ono,Stay All Night,77,31,47,,,,
60,down,小野リサ,El Bodeguero,44,28,51,,,,
61,-,Rauw Alejandro & Anuel AA,Reloj,-,5,1,100,2020-11-22,32,2021-01-17
62,down,Harold López-Nussa,Un Día de Noviembre,59,39,8,,,,
63,down,Shakira,Chantaje (feat. Maluma),48,8,51,,,,
64,-,楊燦明,庭院深深,-,64,3,,,,
65,down,Daddy Yankee,Dura,47,32,49,,,,
66,up,Enrique Iglesias,Hero,71,20,47,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),46,9,51,37,2019-10-20,37,2019-10-20
68,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,34,8,23,2020-09-13,18,2020-10-18
69,down,Lisa Ono,On the Sunny Side of the Street,67,11,48,,,,
70,up,Lisa Ono,What's Going On,70,41,41,,,,
71,up,Luis Fonsi & Ozuna,Imposible,74,51,26,,,,
72,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,72,22,15,,,,
73,-,GioBulla,Consentida (feat. Kat Dahlia),-,73,1,,,,
74,down,小野リサ,Cancion para Santiago de Cuba,61,33,50,,,,
75,up,Gala,Freed from Desire,91,59,16,,,,
76,down,Sebastián Yatra & Reik,Un Año,66,54,34,,,,
77,-,Lisa Ono,I'm an Old Cowhand,-,45,40,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,3,50,3,2019-10-06,3,2019-10-06
79,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,56,28,,,,
80,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,25,18,,,,
81,-,Lisa Ono,My Sweet Pikake Lei,-,76,1,,,,
82,-,Lisa Ono,I Wish You Love,-,54,24,,,,
83,-,Shakira,Underneath Your Clothes,-,34,17,,,,
84,up,Shakira,Perro Fiel (feat. Nicky Jam),94,48,10,,,,
85,up,小野リサ,サマー・サンバ,93,11,21,,,,
86,down,Lisa Ono,I've Just Seen a Face,84,50,33,,,,
87,-,Paula Cendejas & Girl Ultra,Ojos Negros,-,87,1,,,,
88,-,Lisa Ono,Saliane,-,42,43,,,,
89,-,Alaina Castillo,¡párate!,-,89,1,,,,
90,down,Camilo,Vida de Rico,89,63,2,33,2020-10-04,19,2020-11-08
91,up,J Balvin,Rojo,100,4,26,36,2020-03-08,35,2020-03-29
92,-,Lisa Ono,Danny Boy,-,51,31,,,,
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,45,53,2019-10-06,53,2019-10-06
94,-,小野リサ,彼女はカリオカ,-,19,10,,,,
95,-,Lisa Ono,Little Cabin Home On the Hill,-,51,21,,,,
96,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,34,,,,
97,down,Lisa Ono,Gentle On My Mind,85,37,47,,,,
98,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,82,3,,,,
99,-,Daddy Yankee,Limbo,-,79,11,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),96,18,26,,,,
