Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,48,14,2020-08-02,10,2020-08-23
2,up,Bad Bunny,Yonaguni,2,2,3,,,,
3,up,J Balvin,Gris,6,3,2,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,85,,,,
5,up,J Balvin,Tu Veneno,7,5,13,,,,
6,down,Kali Uchis,telepatía,4,2,18,27,2021-02-28,6,2021-03-28
7,down,Rauw Alejandro,Todo De Ti,5,1,5,,,,
8,up,J Balvin,Azul,9,8,10,99,2020-03-29,70,2020-06-28
9,up,J Balvin & Khalid,Otra Noche Sin Ti,10,1,11,,,,
10,up,J Balvin,Blanco,17,8,16,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,15,2,34,3,2020-11-08,1,2020-11-15
12,up,小野リサ,テイクミーホーム カントリーロード,14,3,85,,,,
13,down,J Balvin,Rojo,12,4,32,36,2020-03-08,35,2020-03-29
14,down,Selena Gomez,De Una Vez,11,1,23,40,2021-01-24,40,2021-01-24
15,down,J Balvin & Willy William,Mi Gente,8,8,82,,,,
16,up,Pitbull,Timber (feat. Ke$ha),21,2,85,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,22,17,2021-01-31,17,2021-01-31
18,up,J Balvin,Negro,23,17,3,,,,
19,down,Lisa Ono,My Boy,13,8,85,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,22,8,4,,,,
21,down,Shakira,"Whenever, Wherever",18,3,85,33,2020-02-09,33,2020-02-09
22,down,Lisa Ono,Malaika,20,7,85,,,,
23,down,小野リサ,Cachito,19,6,85,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,85,,,,
25,up,小野リサ,サマー・サンバ,28,11,42,,,,
26,up,Lisa Ono,Red Blouse,31,10,34,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,4,85,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,8,85,,,,
29,down,Lisa Ono,Jambalaya,24,6,85,,,,
30,up,小野リサ,彼女はカリオカ,44,19,28,,,,
31,up,Reik & Maluma,Perfecta,33,10,4,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,21,21,2021-02-07,21,2021-02-07
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,5,85,,,,
34,up,小野リサ,(Sittin' On) The Dock Of The Bay,35,15,21,,,,
35,up,小野リサ,想いあふれて,40,20,26,,,,
36,down,Lisa Ono,On the Sunny Side of the Street,25,11,78,,,,
37,up,ITZY,SHOOT!,38,2,8,,,,
38,down,Lisa Ono,C'est Si Bon,34,12,85,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,3,40,94,2021-01-31,47,2021-03-07
40,down,Lisa Ono,Aguas de Marco (Live),32,21,21,,,,
41,down,Lisa Ono,Garota de Ipanema,26,3,85,,,,
42,up,Ricky Martin,Livin' la Vida Loca,55,8,85,,,,
43,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,9,8,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,71,10,33,72,2019-10-06,48,2019-11-03
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,47,26,9,24,2021-05-02,9,2021-05-16
46,up,Lele Pons,Al Lau,91,15,6,,,,
47,up,Ozuna,Tiempo,68,16,7,,,,
48,up,Lisa Ono,Feitico da Vila,48,13,85,,,,
49,up,Clouded Transparency,Song For,61,16,7,,,,
50,up,Bad Bunny,MIA (feat. Drake),77,17,82,,,,
51,-,J Balvin & Jay Wheeler,OTRO FILI,-,51,1,,,,
52,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,52,10,9,53,2021-03-28,13,2021-05-02
53,-,Lisa Ono,Stay All Night,-,31,70,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,22,80,,,,
55,-,"KAROL G, Anuel AA & J Balvin",Location,-,3,18,50,2021-02-21,50,2021-02-21
56,up,Lisa Ono,Saliane,82,42,66,,,,
57,down,Luiz Bonfá,Manhã de Carnaval,53,11,41,,,,
58,-,KAROL G,EL MAKINON,-,12,12,63,2021-04-04,43,2021-05-02
59,up,Luis Fonsi & Myke Towers,Bésame,64,56,3,,,,
60,down,小野麗莎,O sole mio,43,13,85,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,85,60,2019-10-20,7,2019-11-17
62,-,Lisa Ono,Moon River,-,47,42,,,,
63,down,Lisa Ono,Rêver,56,19,85,,,,
64,-,Lara Di Umbra,Matria,-,8,17,,,,
65,-,Becky G. & El Alfa,Fulanito,-,65,1,,,,
66,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,66,1,,,,
67,down,Lisa Ono,Dernière Valse,41,15,85,,,,
68,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,79,21,2019-10-06,19,2019-10-13
69,-,Lisa Ono,I'm an Old Cowhand,-,45,58,,,,
70,up,J Balvin & Bad Bunny,MOJAITA,72,70,2,,,,
71,-,Lisa Ono,Crazy,-,42,52,,,,
72,up,Lisa Ono,Gentle On My Mind,79,37,71,,,,
73,up,Lisa Ono,Little Cabin Home On the Hill,74,51,33,,,,
74,down,Gera MX & Christian Nodal,Botella Tras Botella,54,18,8,,,,
75,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,45,,,,
76,up,Lisa Ono,I've Just Seen a Face,98,50,44,,,,
77,down,Lisa Ono,Quizas Quizas Quizas,57,14,83,,,,
78,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,99,78,2,,,,
79,-,Danna Paola,MÍA,-,38,1,,,,
80,-,Anitta,Girl From Río (feat. DaBaby),-,72,3,,,,
81,down,Lisa Ono,Danny Boy,76,51,41,,,,
82,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,84,,,,
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,5,30,6,2020-12-06,6,2020-12-06
84,down,Lisa Ono,Appassionata,50,16,85,,,,
85,down,J Balvin,Morado,46,37,32,72,2020-01-19,50,2020-03-29
86,-,KAROL G & Nicki Minaj,Tusa,-,2,84,29,2019-11-17,5,2020-02-02
87,-,Lisa Ono,She Wore a Yellow Ribbon,-,57,32,,,,
88,-,Alvaro Soler,Sofia (Acoustic Version),-,17,48,,,,
89,down,Pipe Bueno & Maluma,Tequila,84,18,10,,,,
90,up,Biba Dupont,Serán,93,28,14,,,,
91,-,小野麗莎,Angel's Eyes,-,44,38,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,24,77,,,,
93,-,Sech,Somos Iguales,-,93,1,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,75,4,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,20,68,,,,
96,-,Myke Towers & Juhn,Bandido,-,11,16,40,2021-01-03,6,2021-02-28
97,down,Lisa Ono,La Vie En Rose,59,43,12,,,,
98,down,Manuel Turizo & Maluma,Amor en Coma,62,21,11,,,,
99,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,31,1,,,,
100,-,Chano Dominguez,Canción Triste,-,44,13,,,,
