Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,6,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,80,,,,
3,up,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
4,down,ITZY,SHOOT!,2,2,3,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,29,3,2020-11-08,1,2020-11-15
6,up,Selena Gomez,De Una Vez,6,1,18,40,2021-01-24,40,2021-01-24
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,17,17,2021-01-31,17,2021-01-31
8,up,Pitbull,Timber (feat. Ke$ha),8,2,80,,,,
9,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),9,9,3,,,,
10,up,Lara Di Umbra,Matria,52,8,13,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,3,35,94,2021-01-31,47,2021-03-07
12,up,小野リサ,テイクミーホーム カントリーロード,16,3,80,,,,
13,up,Cobi,Queen of the Damned (feat. La Doña),21,13,4,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,80,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,4,80,,,,
16,up,Ozuna,Tiempo,82,16,2,,,,
17,down,Shakira,"Whenever, Wherever",15,3,80,33,2020-02-09,33,2020-02-09
18,up,Gera MX & Christian Nodal,Botella Tras Botella,27,18,3,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,5,80,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,8,80,,,,
21,down,小野リサ,Cachito,18,5,80,,,,
22,down,Lisa Ono,Malaika,20,7,80,,,,
23,up,KAROL G,EL MAKINON,35,12,8,63,2021-04-04,43,2021-05-02
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,16,21,2021-02-07,21,2021-02-07
25,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),48,25,2,,,,
26,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),25,5,10,,,,
27,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,10,5,53,2021-03-28,13,2021-05-02
28,up,Clouded Transparency,Song For,57,16,2,,,,
29,down,Lisa Ono,Jambalaya,28,6,80,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,43,14,2020-08-02,10,2020-08-23
31,up,Alvaro Soler,Sofia,68,31,62,,,,
32,down,Sebastián Yatra & Myke Towers,Pareja Del Año,26,26,4,24,2021-05-02,9,2021-05-16
33,down,Lunay,LE GUSTA QUE LA VEAN,30,30,2,,,,
34,down,Ricky Martin,Livin' la Vida Loca,33,8,80,,,,
35,down,Lisa Ono,My Boy,19,6,80,,,,
36,up,小野リサ,サマー・サンバ,41,11,37,,,,
37,up,J Balvin & Willy William,Mi Gente,47,8,78,,,,
38,up,Lisa Ono,On the Sunny Side of the Street,39,10,73,,,,
39,-,小野リサ,想いあふれて,-,20,21,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,5,25,6,2020-12-06,6,2020-12-06
41,down,KAROL G,EL BARCO,37,14,8,,,,
42,up,Lisa Ono,Red Blouse,98,10,29,,,,
43,up,Biba Dupont,Serán,73,28,9,,,,
44,up,Camilo,Machu Picchu,59,22,11,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),32,7,79,,,,
46,up,小野リサ,(Sittin' On) The Dock Of The Bay,56,15,16,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),65,1,27,29,2020-11-15,29,2020-11-15
48,down,Manuel Turizo & Maluma,Amor en Coma,44,21,6,,,,
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,5,80,,,,
50,down,Lisa Ono,C'est Si Bon,23,12,80,,,,
51,down,Lisa Ono,Feitico da Vila,43,13,80,,,,
52,up,Pipe Bueno & Maluma,Tequila,60,18,6,,,,
53,up,Lisa Ono,Aguas de Marco (Live),84,21,16,,,,
54,up,KAROL G & Nicki Minaj,Tusa,54,2,80,29,2019-11-17,5,2020-02-02
55,down,Becky G. & Ozuna,No Drama,50,4,29,,,,
56,down,J Balvin,Tu Veneno,38,5,9,,,,
57,down,Jhay Cortez,Christian Dior,51,13,10,,,,
58,down,Nio García & Flow La Movie,AM,55,55,3,47,2021-04-25,36,2021-05-09
59,-,Sebastián Yatra & Reik,Un Año,-,54,42,,,,
60,up,"KAROL G, Anuel AA & J Balvin",Location,72,3,14,50,2021-02-21,50,2021-02-21
61,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,22,76,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,2,80,60,2019-10-20,7,2019-11-17
63,down,Lisa Ono,Rêver,62,19,80,,,,
64,up,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),95,62,5,,,,
65,up,小野リサ,彼女はカリオカ,70,16,23,,,,
66,up,Camila Cabello & Daddy Yankee,Havana (Remix),99,20,79,,,,
67,down,Bad Bunny,TE MUDASTE,46,35,14,20,2020-12-06,20,2020-12-06
68,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,34,31,2020-09-27,31,2020-09-27
69,down,Lisa Ono,Dernière Valse,31,15,80,,,,
70,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,16,22,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,55,74,2020-04-19,18,2020-08-09
72,up,Shakira,Chantaje (feat. Maluma),86,8,77,,,,
73,-,Danna Paola,Justified,-,13,16,,,,
74,down,Lisa Ono,Garota de Ipanema,42,3,80,,,,
75,-,Myke Towers & Juhn,Bandido,-,11,15,40,2021-01-03,6,2021-02-28
76,-,Flying Rivers,Reflections,-,34,11,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,29,70,,,,
78,-,Harold López-Nussa,Un Día de Noviembre,-,39,18,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,64,10,31,72,2019-10-06,48,2019-11-03
80,up,Daddy Yankee,Dura,90,32,68,,,,
81,-,Lele Pons,Al Lau,-,15,1,,,,
82,-,Enrique Iglesias,Hero,-,20,74,,,,
83,-,Luiz Bonfá,Manhã de Carnaval,-,11,36,,,,
84,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,6,93,2020-08-23,66,2021-04-18
85,down,Lisa Ono,Appassionata,34,16,80,,,,
86,up,Natti Natasha & Becky G.,Ram Pam Pam,97,54,3,,,,
87,-,Paloma Mami,Religiosa,-,87,2,,,,
88,down,Shakira & Anuel AA,Me Gusta,83,5,64,73,2020-01-19,50,2020-03-15
89,-,Bad Bunny & Tainy,Callaita,-,13,25,28,2019-10-06,23,2019-10-20
90,down,小野麗莎,O sole mio,45,13,80,,,,
91,down,Lisa Ono,Saliane,74,42,64,,,,
92,-,Sech,911,-,77,3,63,2021-03-21,27,2021-04-04
93,-,Bad Bunny,Vete,-,4,28,55,2019-11-24,12,2019-12-01
94,-,Maluma,Hawái,-,8,40,63,2020-08-09,2,2020-09-20
95,-,Chano Dominguez,Canción Triste,-,44,10,,,,
96,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,56,33,,,,
97,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,4,27,,,,
98,-,アントニオ・カルロス・ジョビン,Berimbau,-,91,2,,,,
99,-,Jesse Baez,Limo,-,99,1,,,,
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,76,21,2019-10-06,19,2019-10-13
