Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,235,,,,
2,up,ITZY,KIDDING ME,2,2,116,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,2,6,,,,
4,down,Lisa Ono,Garota de Ipanema,3,3,235,,,,
5,up,Myke Towers & Bad Bunny,ADIVINO,81,5,2,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,7,3,235,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,205,,,,
8,up,Lisa Ono,Malaika,10,7,235,,,,
9,up,小野リサ,Cachito,9,5,235,,,,
10,down,Shakira,"Whenever, Wherever",8,3,235,33,2020-02-09,33,2020-02-09
11,down,Kali Uchis,Igual Que Un Ángel,5,1,17,,,,
12,up,Lisa Ono,My Boy,17,6,235,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,76,,,,
14,up,小野リサ,サマー・サンバ,14,11,192,,,,
15,up,Lisa Ono,On the Sunny Side of the Street,15,10,228,,,,
16,down,Shakira,Puntería,12,2,7,,,,
17,up,小野リサ,(Sittin' On) The Dock Of The Bay,20,15,171,,,,
18,up,KAROL G & Tiësto,CONTIGO,19,3,12,,,,
19,down,Lisa Ono,Red Blouse,18,10,184,,,,
20,down,Bad Bunny,MONACO,16,1,30,,,,
21,up,Lisa Ono,Jambalaya,21,6,235,,,,
22,up,Selena Gomez,De Una Vez,22,1,173,40,2021-01-24,40,2021-01-24
23,up,Lisa Ono,C'est Si Bon,24,12,235,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,8,235,,,,
25,down,小野リサ,彼女はカリオカ,23,16,178,,,,
26,up,Lisa Ono,Quizas Quizas Quizas,28,14,232,,,,
27,up,Lisa Ono,Dernière Valse,31,15,234,,,,
28,down,小野リサ,想いあふれて,27,20,176,,,,
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,172,17,2021-01-31,17,2021-01-31
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,4,235,,,,
31,up,Lisa Ono,'O sole mio,33,23,94,,,,
32,down,Kali Uchis,telepatía,26,2,168,27,2021-02-28,6,2021-03-28
33,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),37,30,65,,,,
34,up,人凱,要 Quiero,34,34,6,,,,
35,down,KAROL G,TQG,30,1,63,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,2,235,,,,
37,up,Lisa Ono,Rêver,39,19,233,,,,
38,up,Lisa Ono,Feitico da Vila,38,13,233,,,,
39,up,Lisa Ono,Appassionata,46,16,233,,,,
40,up,Lisa Ono,Fascinação,45,33,179,,,,
41,up,Lisa Ono,Naima,42,34,210,,,,
42,up,Fuerza Regida,TÚ NAME,43,4,11,,,,
43,up,Anitta & Sam Smith,Ahi,91,25,2,,,,
44,up,小野リサ,El Bodeguero,44,28,204,,,,
45,up,Lisa Ono,Eclipse,48,30,196,,,,
46,up,小野リサ,Cancion para Santiago de Cuba,47,33,198,,,,
47,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),49,35,48,,,,
