Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Moscow Mule,1,1,5,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,136,,,,
3,up,KAROL G,PROVENZA,3,1,8,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,136,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,5,,,,
6,down,Becky G. & KAROL G,MAMIII,5,1,18,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,5,,,,
8,up,J Balvin & Ed Sheeran,Sigue,11,1,12,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,7,3,136,,,,
10,up,Selena Gomez,De Una Vez,13,1,74,40,2021-01-24,40,2021-01-24
11,down,小野リサ,Cachito,9,5,136,,,,
12,up,Rauw Alejandro,Todo De Ti,17,1,56,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,32,1,8,,,,
14,up,J Balvin & Ed Sheeran,Forever My Love,18,1,12,,,,
15,down,小野リサ,サマー・サンバ,12,11,93,,,,
16,down,Lisa Ono,Malaika,10,7,136,,,,
17,down,Shakira,"Whenever, Wherever",15,3,136,33,2020-02-09,33,2020-02-09
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,73,17,2021-01-31,17,2021-01-31
19,down,Lisa Ono,Red Blouse,14,10,85,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,2,136,,,,
21,up,Lisa Ono,My Boy,29,6,136,,,,
22,down,Lisa Ono,On the Sunny Side of the Street,16,10,129,,,,
23,down,小野リサ,(Sittin' On) The Dock Of The Bay,22,15,72,,,,
24,down,Lisa Ono,Aguas de Marco (Live),23,21,72,,,,
25,up,Lisa Ono,Jambalaya,36,6,136,,,,
26,down,小野リサ,彼女はカリオカ,19,16,79,,,,
27,up,Kali Uchis,telepatía,34,2,69,27,2021-02-28,6,2021-03-28
28,up,El Alfa,Gogo Dance,37,21,4,,,,
29,down,Biba Dupont,Tapestry,20,17,13,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,5,134,,,,
31,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),61,31,2,,,,
32,up,Ricky Martin,Livin' la Vida Loca,38,8,136,,,,
33,down,Becky G.,BAILÉ CON MI EX,25,6,5,,,,
34,down,Anitta,Envolver,27,1,22,,,,
35,down,小野リサ,想いあふれて,21,20,77,,,,
36,up,Christina Aguilera & TINI,Suéltame,41,36,2,,,,
37,down,Lisa Ono,Garota de Ipanema,31,3,136,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,3,91,94,2021-01-31,47,2021-03-07
39,down,Farruko,Pepas,26,2,47,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,30,2,85,3,2020-11-08,1,2020-11-15
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,25,54,,,,
42,up,Maria Becerra,OJALÁ,95,42,2,,,,
43,down,Lisa Ono,C'est Si Bon,40,12,136,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,4,136,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,22,130,,,,
46,up,Bad Bunny & Rauw Alejandro,Party,58,33,5,,,,
47,-,Maluma,Cositas de la USA,-,5,19,,,,
48,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,2,71,21,2021-02-07,21,2021-02-07
49,-,Sebastián Yatra,TV,-,15,1,,,,
50,down,ITZY,KIDDING ME,46,2,17,,,,
51,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,8,136,,,,
52,-,Bad Bunny,Efecto,-,10,1,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,113,,,,
54,up,Lisa Ono,Stay All Night,62,31,107,,,,
55,up,Lisa Ono,Feitico da Vila,57,13,135,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,2,129,60,2019-10-20,7,2019-11-17
57,up,KAROL G & Nicki Minaj,Tusa,66,2,124,29,2019-11-17,5,2020-02-02
58,up,Lisa Ono,Saliane,59,42,96,,,,
59,down,Chano Dominguez,Canción Triste,53,44,54,,,,
60,-,Shakira,Chantaje (feat. Maluma),-,8,110,,,,
61,up,Lisa Ono,I'm an Old Cowhand,79,35,88,,,,
62,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,51,1,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,58,3,,,,
64,up,J Balvin,Una Nota,90,1,39,,,,
65,down,Lisa Ono,Gentle On My Mind,54,33,98,,,,
66,up,Camilo,Pegao,67,66,3,,,,
67,up,Lisa Ono,Crazy,68,38,70,,,,
68,-,Christina Aguilera,Brujería,-,68,1,,,,
69,up,Bad Bunny,MIA (feat. Drake),81,17,122,,,,
70,up,Lisa Ono,Quizas Quizas Quizas,74,14,133,,,,
71,up,Aero Tåg,Altitude,91,7,29,,,,
72,down,小野麗莎,O sole mio,52,13,128,,,,
73,down,Camila Cabello,Don't Go Yet,47,6,10,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,98,14,2020-08-02,10,2020-08-23
75,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),89,45,66,,,,
76,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,37,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,17,,,,
78,down,Lisa Ono,Dernière Valse,55,15,135,,,,
79,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),50,5,30,,,,
80,up,Lisa Ono,Appassionata,83,16,135,,,,
81,-,Danny Ocean,Fuera del mercado,-,69,3,,,,
82,-,DannyLux,Junto A Tí,-,82,1,,,,
83,-,zzoilo & Aitana,Mon Amour (Remix),-,63,11,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,29,99,,,,
85,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,35,,,,
86,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),80,80,2,,,,
87,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,42,7,,,,
88,-,Maluma,Mojando Asientos (feat. Feid),-,78,3,,,,
89,down,Lisa Ono,Rêver,63,19,134,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,18,54,,,,
91,-,Sergio Mendes,Sambinha Bossa Nova,-,44,4,,,,
92,-,Lisa Ono,Little Cabin Home On the Hill,-,51,49,,,,
93,-,Yarge,El Vuelo,-,56,7,,,,
94,-,Bad Bunny & The Marías,Otro Atardecer,-,94,1,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,10,81,72,2019-10-06,48,2019-11-03
96,-,J Balvin & Willy William,Mi Gente,-,8,124,,,,
97,-,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),-,97,1,,,,
98,down,Lisa Ono,Danny Boy,60,50,62,,,,
99,down,Camila Cabello & Daddy Yankee,Havana (Remix),72,20,119,,,,
100,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,5,135,,,,
