Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,22,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,22,60,2019-10-20,7,2019-11-17
3,up,KAROL G & Nicki Minaj,Tusa,3,2,22,29,2019-11-17,5,2020-02-02
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,22,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,22,,,,
6,up,Shakira,"Whenever, Wherever",8,3,22,33,2020-02-09,33,2020-02-09
7,up,Shakira & Anuel AA,Me Gusta,9,5,12,73,2020-01-19,50,2020-03-15
8,down,J Balvin & Mr Eazi,Arcoíris,6,6,3,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,8,22,,,,
10,up,Lisa Ono,Garota de Ipanema,11,3,22,,,,
11,down,J Balvin,Rojo,7,4,6,36,2020-03-08,35,2020-03-29
12,up,Lisa Ono,C'est Si Bon,13,12,22,,,,
13,up,Lisa Ono,Jambalaya,16,6,22,,,,
14,up,Lisa Ono,Feitico da Vila,20,13,22,,,,
15,up,小野麗莎,O sole mio,17,13,22,,,,
16,down,小野リサ,テイクミーホーム カントリーロード,15,3,22,,,,
17,up,Lisa Ono,Dernière Valse,32,15,22,,,,
18,up,Lisa Ono,Malaika,31,7,22,,,,
19,up,Lisa Ono,Appassionata,30,16,22,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,4,22,21,2019-10-06,19,2019-10-13
21,up,Lisa Ono,Rêver,33,19,22,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,7,22,,,,
23,up,Lisa Ono,My Boy,24,8,22,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,4,22,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,17,22,,,,
26,up,小野リサ,Cachito,41,6,22,,,,
27,down,Ricky Martin,Livin' la Vida Loca,14,8,22,,,,
28,up,Lisa Ono,Quizas Quizas Quizas,37,14,22,,,,
29,down,Enrique Iglesias,Hero,26,20,22,,,,
30,up,Lisa Ono,Eclipse,49,30,22,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,22,,,,
32,down,J Balvin,Amarillo,12,12,3,30,2020-03-29,30,2020-03-29
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,3,22,3,2019-10-06,3,2019-10-06
34,down,Alvaro Soler,Sofia (Acoustic Version),22,17,10,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,5,22,,,,
36,down,Shakira,Chantaje (feat. Maluma),28,8,22,,,,
37,up,Lisa Ono,Naima,46,34,22,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,20,22,,,,
39,up,J Balvin & Willy William,Mi Gente,50,8,22,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,18,9,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,29,22,,,,
42,-,Ricky Martin,She Bangs (English Version),-,42,1,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),35,9,22,37,2019-10-20,37,2019-10-20
44,down,Becky G. & Natti Natasha,Sin Pijama,39,20,22,,,,
45,up,小野リサ,Cancion para Santiago de Cuba,57,33,22,,,,
46,up,小野リサ,El Bodeguero,47,28,22,,,,
47,up,Lisa Ono,On the Sunny Side of the Street,52,11,22,,,,
48,-,Bad Bunny,Yo Perreo Sola,-,43,1,44,2020-03-08,31,2020-04-19
49,up,Lunay,Fin De Semana,81,49,8,,,,
50,up,Lisa Ono,Gentle On My Mind,72,37,20,,,,
51,up,Lisa Ono,Fascinação,53,33,21,,,,
52,down,Bad Bunny,La Difícil,43,9,6,13,2020-03-08,13,2020-03-08
53,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,11,22,27,2019-10-06,27,2019-10-06
54,up,Lisa Ono,Stay All Night,55,31,21,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,24,22,,,,
56,up,Lisa Ono,What's Going On,74,41,16,,,,
57,up,小野麗莎,Angel's Eyes,73,44,17,,,,
58,down,Sofía Reyes,IDIOTA,44,44,3,,,,
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,36,22,53,2019-10-06,53,2019-10-06
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,22,22,,,,
61,-,Lisa Ono,I'm an Old Cowhand,-,45,19,,,,
62,down,Luis Fonsi,Sola,59,42,18,,,,
63,up,Daddy Yankee,Dura,85,32,22,,,,
64,down,Lisa Ono,I Wish You Love,63,54,14,,,,
65,up,Lisa Ono,Crazy,79,42,19,,,,
66,-,Pablo Alborán & Ava Max,Tabú,-,4,15,,,,
67,-,KHEA,Dónde Estás,-,38,3,,,,
68,down,J Balvin,Morado,45,37,12,72,2020-01-19,50,2020-03-29
69,up,Lisa Ono,Saliane,86,42,19,,,,
70,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,47,2,38,2020-03-08,7,2020-03-29
71,up,Lisa Ono,Danny Boy,90,51,16,,,,
72,-,Bomba Estéreo,Soy Yo,-,60,9,,,,
73,down,Sebastián Yatra & Reik,Un Año,71,54,19,,,,
74,-,Lisa Ono,Moon River,-,47,13,,,,
75,up,Nicky Jam,El Amante,76,73,4,,,,
76,-,CNCO & Natti Natasha,Honey Boo,-,33,1,,,,
77,down,Shakira,Loca (feat. El Cata),65,41,8,,,,
78,-,Myke Towers,Girl,-,17,7,,,,
79,down,Luiz Bonfá,Manhã de Carnaval,68,11,12,,,,
80,-,Bad Bunny & Tainy,Callaita,-,13,18,28,2019-10-06,23,2019-10-20
81,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,81,2,,,,
82,-,Sech & Ozuna,Si Te Vas,-,61,5,82,2019-10-06,45,2019-10-13
83,-,Sebastián Yatra,No Hay Nadie Más,-,83,1,,,,
84,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,48,5,,,,
85,-,Alvaro Soler,Sofia,-,31,13,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,75,2,,,,
87,down,陽紹傑,Love Your Soul,51,33,4,,,,
88,down,Shakira,Perro Fiel (feat. Nicky Jam),67,48,6,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,9,13,,,,
90,down,Nicky Jam & Daddy Yankee,Muévelo,60,13,13,,,,
91,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),88,50,17,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,77,3,,,,
93,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),95,52,17,,,,
94,up,Shakira,Underneath Your Clothes,99,34,8,,,,
95,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,15,1,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,10,20,72,2019-10-06,48,2019-11-03
97,-,Los del Río,Macarena (River Re-Mix),-,97,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,56,9,,,,
99,down,Shakira,Ojos Así,77,25,6,,,,
100,-,Shakira,Me Enamoré,-,23,6,,,,
