Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,5,,,,
2,up,ITZY,SHOOT!,14,2,2,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,79,,,,
4,down,Kali Uchis,telepatía,3,2,12,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,28,3,2020-11-08,1,2020-11-15
6,down,Selena Gomez,De Una Vez,5,1,17,40,2021-01-24,40,2021-01-24
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,16,17,2021-01-31,17,2021-01-31
8,down,Pitbull,Timber (feat. Ke$ha),7,2,79,,,,
9,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,9,2,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,79,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,3,34,94,2021-01-31,47,2021-03-07
12,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,10,4,53,2021-03-28,13,2021-05-02
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,8,79,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,79,,,,
15,up,Shakira,"Whenever, Wherever",17,3,79,33,2020-02-09,33,2020-02-09
16,down,小野リサ,テイクミーホーム カントリーロード,13,3,79,,,,
17,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,15,21,2021-02-07,21,2021-02-07
18,up,小野リサ,Cachito,18,5,79,,,,
19,up,Lisa Ono,My Boy,34,6,79,,,,
20,up,Lisa Ono,Malaika,23,7,79,,,,
21,up,Cobi,Queen of the Damned (feat. La Doña),31,13,3,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,42,14,2020-08-02,10,2020-08-23
23,up,Lisa Ono,C'est Si Bon,44,12,79,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,4,79,,,,
25,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,5,9,,,,
26,up,Sebastián Yatra & Myke Towers,Pareja Del Año,32,26,3,24,2021-05-02,9,2021-05-16
27,up,Gera MX & Christian Nodal,Botella Tras Botella,28,18,2,,,,
28,up,Lisa Ono,Jambalaya,36,6,79,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,5,24,6,2020-12-06,6,2020-12-06
30,-,Lunay,LE GUSTA QUE LA VEAN,-,30,1,,,,
31,up,Lisa Ono,Dernière Valse,62,15,79,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),39,7,78,,,,
33,down,Ricky Martin,Livin' la Vida Loca,22,8,79,,,,
34,up,Lisa Ono,Appassionata,77,16,79,,,,
35,down,KAROL G,EL MAKINON,24,12,7,63,2021-04-04,43,2021-05-02
36,up,Tito Puente,Oye Cómo Va,57,36,2,,,,
37,down,KAROL G,EL BARCO,27,14,7,,,,
38,down,J Balvin,Tu Veneno,35,5,8,,,,
39,up,Lisa Ono,On the Sunny Side of the Street,40,10,72,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,79,,,,
41,down,小野リサ,サマー・サンバ,30,11,36,,,,
42,down,Lisa Ono,Garota de Ipanema,29,3,79,,,,
43,up,Lisa Ono,Feitico da Vila,50,13,79,,,,
44,up,Manuel Turizo & Maluma,Amor en Coma,53,21,5,,,,
45,up,小野麗莎,O sole mio,49,13,79,,,,
46,down,Bad Bunny,TE MUDASTE,37,35,13,20,2020-12-06,20,2020-12-06
47,down,J Balvin & Willy William,Mi Gente,41,8,77,,,,
48,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,25,1,,,,
49,up,Eddie Palmieri,Cafe,70,49,2,,,,
50,up,Becky G. & Ozuna,No Drama,92,4,28,,,,
51,up,Jhay Cortez,Christian Dior,100,13,9,,,,
52,up,Lara Di Umbra,Matria,86,8,12,,,,
53,down,Bad Bunny,MIA (feat. Drake),51,17,79,,,,
54,down,KAROL G & Nicki Minaj,Tusa,46,2,79,29,2019-11-17,5,2020-02-02
55,up,Nio García & Flow La Movie,AM,56,55,2,47,2021-04-25,36,2021-05-09
56,up,小野リサ,(Sittin' On) The Dock Of The Bay,66,15,15,,,,
57,-,Clouded Transparency,Song For,-,16,1,,,,
58,-,Lisa Ono,Quizas Quizas Quizas,-,14,78,,,,
59,up,Camilo,Machu Picchu,68,22,10,,,,
60,-,Pipe Bueno & Maluma,Tequila,-,18,5,,,,
61,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,69,,,,
62,down,Lisa Ono,Rêver,45,19,79,,,,
63,up,Lisa Ono,Naima,94,34,77,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,65,10,30,72,2019-10-06,48,2019-11-03
65,down,Maluma & The Weeknd,Hawái (Remix),38,1,26,29,2020-11-15,29,2020-11-15
66,-,NK,A Huevo,-,16,32,,,,
67,-,Ray Barretto & The New World Spirit,Work Song,-,67,1,,,,
68,up,Alvaro Soler,Sofia,79,31,61,,,,
69,up,Pedro Capó & Farruko,Calma (Remix),80,9,69,37,2019-10-20,37,2019-10-20
70,down,小野リサ,彼女はカリオカ,42,16,22,,,,
71,-,Lisa Ono,Stay All Night,-,31,69,,,,
72,down,"KAROL G, Anuel AA & J Balvin",Location,52,3,13,50,2021-02-21,50,2021-02-21
73,-,Biba Dupont,Serán,-,28,8,,,,
74,-,Lisa Ono,Saliane,-,42,63,,,,
75,-,Lisa Ono,Gentle On My Mind,-,33,67,,,,
76,up,Lisa Ono,Eclipse,98,30,73,,,,
77,-,Selena Gomez,Buscando Amor,-,15,8,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,79,60,2019-10-20,7,2019-11-17
79,-,Lisa Ono,I'm an Old Cowhand,-,35,56,,,,
80,-,Mongo Santamaria,Sofrito,-,80,1,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,63,24,73,,,,
82,-,Ozuna,Tiempo,-,16,1,,,,
83,down,Shakira & Anuel AA,Me Gusta,75,5,63,73,2020-01-19,50,2020-03-15
84,down,Lisa Ono,Aguas de Marco (Live),64,21,15,,,,
85,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,49,30,,,,
86,down,Shakira,Chantaje (feat. Maluma),58,8,76,,,,
87,-,Angá Díaz,"Gandinga, Mondongo Sandunga",-,87,1,,,,
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,21,,,,
89,-,Lisa Ono,My Cherie Amour,-,75,6,,,,
90,-,Daddy Yankee,Dura,-,32,67,,,,
91,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,91,1,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama,-,20,67,,,,
93,-,小野リサ,El Bodeguero,-,28,74,,,,
94,-,Lisa Ono,Crazy,-,38,50,,,,
95,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,62,4,,,,
96,-,Bratty,tarde,-,24,4,,,,
97,down,Natti Natasha & Becky G.,Ram Pam Pam,54,54,2,,,,
98,down,Lisa Ono,Red Blouse,43,10,28,,,,
99,down,Camila Cabello & Daddy Yankee,Havana (Remix),60,20,78,,,,
100,-,Ibrahim Ferrer,Perfume de gardenias,-,100,1,,,,
