Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,36,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny,Tití Me Preguntó,2,1,33,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,164,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],4,3,5,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,164,,,,
6,up,ITZY,KIDDING ME,7,2,45,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,33,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,9,3,164,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,5,26,,,,
10,up,Shakira,"Whenever, Wherever",12,3,164,33,2020-02-09,33,2020-02-09
11,down,Arcángel & Bad Bunny,La Jumpa,10,6,4,,,,
12,up,Lisa Ono,Malaika,14,7,164,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,8,164,,,,
14,down,Bad Bunny,Moscow Mule,13,1,33,,,,
15,up,小野リサ,Cachito,16,6,164,,,,
16,up,Selena Gomez,De Una Vez,17,1,102,40,2021-01-24,40,2021-01-24
17,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",19,17,5,,,,
18,down,ROSALÍA,DESPECHÁ,5,4,22,,,,
19,up,Lisa Ono,Red Blouse,20,10,113,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,164,,,,
21,up,Lisa Ono,My Boy,24,8,164,,,,
22,up,Lisa Ono,On the Sunny Side of the Street,23,11,157,,,,
23,down,小野リサ,サマー・サンバ,22,11,121,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,101,17,2021-01-31,17,2021-01-31
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,18,82,,,,
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,8,164,,,,
27,up,Kali Uchis,telepatía,30,2,97,27,2021-02-28,6,2021-03-28
28,up,小野リサ,(Sittin' On) The Dock Of The Bay,28,15,100,,,,
29,down,Lisa Ono,Jambalaya,26,6,164,,,,
30,up,Becky G. & KAROL G,MAMIII,63,1,46,,,,
31,down,Shakira & Ozuna,Monotonía,29,2,10,,,,
32,up,Gianluca Vacchi & Sebastián Yatra,LOVE,42,32,5,,,,
33,up,Manuel Turizo,La Bachata,36,8,22,,,,
34,up,Yahritza Y Su Esencia,Amarga Navidad,67,34,4,,,,
35,down,小野リサ,彼女はカリオカ,31,19,107,,,,
36,down,Lisa Ono,C'est Si Bon,32,12,164,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,22,158,,,,
38,up,Farruko,Pepas,43,2,75,,,,
39,down,Lisa Ono,Garota de Ipanema,33,3,164,,,,
40,down,Lisa Ono,'O sole mio,34,24,23,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,44,2,113,3,2020-11-08,1,2020-11-15
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,25,82,,,,
43,up,Lisa Ono,La Vie En Rose,61,43,55,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,163,,,,
45,down,小野リサ,想いあふれて,37,20,105,,,,
46,up,Los Bukis,Vamos a Qatar,53,46,5,,,,
47,down,Lisa Ono,Dernière Valse,39,15,163,,,,
48,down,Lisa Ono,Quizas Quizas Quizas,41,14,161,,,,
49,up,Rauw Alejandro,TRACK 4,52,17,7,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,4,164,,,,
51,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",47,42,5,,,,
52,down,Lisa Ono,Feitico da Vila,45,13,162,,,,
53,down,KAROL G,PROVENZA,50,1,36,,,,
54,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),59,26,9,,,,
55,down,Lisa Ono,Rêver,46,19,162,,,,
56,up,Lisa Ono,Moon River,75,47,95,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,4,121,21,2019-10-06,19,2019-10-13
58,up,Rauw Alejandro,Todo De Ti,69,1,84,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,22,32,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,55,1,36,,,,
61,down,Lisa Ono,Appassionata,51,16,162,,,,
62,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,62,1,,,,
63,up,ROSALÍA & Cardi B,DESPECHÁ RMX,93,63,2,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,3,119,94,2021-01-31,47,2021-03-07
65,up,Bad Bunny,MIA (feat. Drake),66,17,148,,,,
66,down,Lisa Ono,Eclipse,56,30,128,,,,
67,down,Lisa Ono,Fascinação,62,33,109,,,,
68,down,小野リサ,El Bodeguero,54,28,133,,,,
69,down,Lisa Ono,Naima,58,34,140,,,,
70,down,Lisa Ono,Aguas de Marco (Live),64,21,100,,,,
71,down,Lisa Ono,What's Going On,65,41,98,,,,
72,up,Shakira,Chantaje (feat. Maluma),78,8,126,,,,
73,down,小野リサ,Cancion para Santiago de Cuba,57,33,127,,,,
74,down,Alvaro Soler,Sofia,73,31,130,,,,
75,up,Enrique Iglesias,Hero,86,20,114,,,,
76,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,58,15,,,,
77,up,Lisa Ono,Danny Boy,79,51,89,,,,
78,-,Ozuna,Hey Mor (feat. Feid),-,56,1,,,,
79,-,KAROL G & Ovy On the Drums,CAIRO,-,22,5,,,,
80,down,Lisa Ono,Gentle On My Mind,71,37,126,,,,
81,up,Enrique Iglesias,Hero (Metro Mix),90,34,23,,,,
82,up,Ozuna,Feliz Navidad,87,5,10,,,,
83,-,Anuel AA & David Guetta,Vibra,-,83,1,,,,
84,up,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),99,84,3,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,23,53,,,,
86,down,Lisa Ono,Stay All Night,70,31,135,,,,
87,up,Daddy Yankee,Dura,95,32,90,,,,
88,down,Lisa Ono,I've Just Seen a Face,85,50,90,,,,
89,-,Mariachi Divas,Oh Holy Night (Instrumental),-,79,3,,,,
90,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,76,3,,,,
91,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,9,1,,,,
92,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,98,21,2021-02-07,21,2021-02-07
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,125,14,2020-08-02,10,2020-08-23
94,down,Eliane Elias,Você e Eu (You and I),68,68,5,,,,
95,-,Maluma,Junio,-,20,6,,,,
96,-,Natti Natasha,TO' ESTO ES TUYO,-,96,1,,,,
97,-,Bad Bunny & Rauw Alejandro,Party,-,33,19,,,,
98,-,Camila Cabello,I'll Be Home For Christmas,-,91,3,,,,
99,down,Lisa Ono,Crazy,83,42,97,,,,
100,down,Alaina Castillo,papacito,82,51,16,,,,
