Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,3,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,208,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,208,,,,
4,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,66,4,5,,,,
5,up,Lisa Ono,Garota de Ipanema,7,3,208,,,,
6,down,ITZY,KIDDING ME,5,2,89,,,,
7,down,Bad Bunny,FINA,6,6,3,,,,
8,down,Bad Bunny,WHERE SHE GOES,4,1,24,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,178,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,8,3,208,,,,
11,up,Bad Bunny,PERRO NEGRO,24,11,2,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,49,,,,
13,down,Shakira,"Whenever, Wherever",10,3,208,33,2020-02-09,33,2020-02-09
14,down,KAROL G & Peso Pluma,QLONA,9,3,12,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,4,208,,,,
16,down,小野リサ,Cachito,13,5,208,,,,
17,down,Lisa Ono,Malaika,15,7,208,,,,
18,down,小野リサ,サマー・サンバ,16,11,165,,,,
19,down,Lisa Ono,On the Sunny Side of the Street,18,10,201,,,,
20,up,Ricky Martin,Livin' la Vida Loca,25,8,208,,,,
21,up,Selena Gomez,De Una Vez,26,1,146,40,2021-01-24,40,2021-01-24
22,down,Lisa Ono,Red Blouse,20,10,157,,,,
23,down,小野リサ,(Sittin' On) The Dock Of The Bay,22,15,144,,,,
24,down,Kali Uchis,telepatía,21,2,141,27,2021-02-28,6,2021-03-28
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,208,,,,
26,up,KAROL G,TQG,28,1,36,,,,
27,up,Lisa Ono,Jambalaya,31,6,208,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,18,126,,,,
29,up,Lisa Ono,C'est Si Bon,34,12,208,,,,
30,up,小野リサ,彼女はカリオカ,33,16,151,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,145,17,2021-01-31,17,2021-01-31
32,down,Lisa Ono,My Boy,27,6,208,,,,
33,up,小野リサ,想いあふれて,42,20,149,,,,
34,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,8,208,,,,
35,up,Lisa Ono,Quizas Quizas Quizas,39,14,205,,,,
36,down,Myke Towers,LALA,30,8,16,,,,
37,down,"J Balvin, USHER & DJ Khaled",Dientes,29,2,7,,,,
38,up,Lisa Ono,Dernière Valse,46,15,207,,,,
39,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,54,7,18,,,,
40,down,Bad Bunny,HIBIKI,19,19,3,,,,
41,up,Bad Bunny,Tití Me Preguntó,43,1,77,,,,
42,down,Tainy & Bad Bunny,MOJABI GHOST,36,8,18,,,,
43,up,Bad Bunny,MIA (feat. Drake),53,17,192,,,,
44,up,Lisa Ono,'O sole mio,52,23,67,,,,
45,up,Lisa Ono,Aguas de Marco (Live),51,21,144,,,,
46,down,Bad Bunny,MR. OCTOBER,40,40,3,,,,
47,up,Lisa Ono,Feitico da Vila,50,13,206,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,25,126,,,,
49,down,Bad Bunny,NADIE SABE,14,14,3,,,,
50,up,Lisa Ono,Rêver,55,19,206,,,,
51,down,Bad Bunny,TELEFONO NUEVO,38,38,3,,,,
52,down,Bad Bunny,UN PREVIEW,47,3,5,,,,
53,up,Lisa Ono,Appassionata,59,16,206,,,,
54,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),62,32,21,,,,
55,up,Manuel Turizo,La Bachata,63,8,66,,,,
56,down,Becky G,2NDO CHANCE (feat. Ivan Cornejo),41,22,4,,,,
57,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),70,23,39,,,,
58,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,32,7,,,,
59,up,Anitta,Mil Veces,92,59,2,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,22,202,,,,
61,down,Bad Bunny,BABY NUEVA,48,48,3,,,,
62,down,Bad Bunny,CYBERTRUCK,44,44,3,,,,
63,up,小野リサ,El Bodeguero,71,28,177,,,,
64,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),85,63,9,,,,
65,down,Bad Bunny,SEDA,49,49,3,,,,
66,down,Lisa Ono,Naima,58,34,183,,,,
67,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,42,,,,
68,up,Lisa Ono,La Vie En Rose,98,43,92,,,,
69,down,Bad Bunny,NO ME QUIERO CASAR,37,37,3,,,,
70,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,5,205,,,,
71,down,小野リサ,Cancion para Santiago de Cuba,64,33,171,,,,
72,down,Lisa Ono,Fascinação,61,33,152,,,,
73,-,KAROL G,S91,-,6,11,,,,
74,up,Farruko,Pepas,76,2,119,,,,
75,up,Enrique Iglesias,Hero,89,20,148,,,,
76,down,Lisa Ono,Eclipse,67,30,169,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,90,2,157,3,2020-11-08,1,2020-11-15
78,-,Marshmello & Manuel Turizo,El Merengue,-,9,33,,,,
79,down,Bad Bunny,GRACIAS POR NADA,56,56,3,,,,
80,down,Lisa Ono,What's Going On,65,36,140,,,,
81,-,Alvaro Soler,Sofia,-,31,159,,,,
82,down,Bad Bunny,LOS PITS,68,68,2,,,,
83,up,Lisa Ono,Crazy,83,38,140,,,,
84,down,Lisa Ono,Stay All Night,80,31,179,,,,
85,down,Lisa Ono,I'm an Old Cowhand,82,35,157,,,,
86,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,4,165,21,2019-10-06,19,2019-10-13
87,up,Enrique Iglesias,Hero (Metro Mix),87,34,59,,,,
88,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,1,77,,,,
89,up,KAROL G,MI EX TENÍA RAZÓN,93,3,11,,,,
90,down,Lisa Ono,Gentle On My Mind,78,33,170,,,,
91,up,舞炯恩,島嶼男孩,95,15,4,,,,
92,-,Bad Bunny,Moscow Mule,-,1,74,,,,
93,up,Lisa Ono,Saliane,99,42,161,,,,
94,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,18,57,,,,
95,down,Rauw Alejandro,Todo De Ti,88,1,125,,,,
96,down,Bad Bunny,VOU 787,73,73,3,,,,
97,-,Daddy Yankee,Gasolina,-,64,19,,,,
98,-,Lisa Ono,Danny Boy,-,50,122,,,,
99,-,Lisa Ono,I've Just Seen a Face,-,40,123,,,,
100,-,Julieta Venegas,Lento,-,100,1,,,,
