Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,35,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,13,74,2020-04-19,18,2020-08-09
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,35,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,35,60,2019-10-20,7,2019-11-17
5,up,Black Eyed Peas & El Alfa,NO MAÑANA,6,5,3,,,,
6,up,KAROL G & Nicki Minaj,Tusa,7,2,35,29,2019-11-17,5,2020-02-02
7,up,ROSALÍA & Travis Scott,TKN,9,2,6,96,2020-05-31,21,2020-06-07
8,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,5,35,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,35,,,,
10,up,Shakira,"Whenever, Wherever",11,3,35,33,2020-02-09,33,2020-02-09
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,8,35,,,,
12,up,Lisa Ono,Garota de Ipanema,13,3,35,,,,
13,up,小野麗莎,O sole mio,14,13,35,,,,
14,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,10,10,3,,,,
15,up,Lisa Ono,Dernière Valse,19,15,35,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,3,3,94,2021-01-31,47,2021-03-07
17,down,Lisa Ono,C'est Si Bon,15,12,35,,,,
18,up,Lisa Ono,Feitico da Vila,18,13,35,,,,
19,up,Shakira,Chantaje (feat. Maluma),40,8,35,,,,
20,down,小野リサ,テイクミーホーム カントリーロード,16,3,35,,,,
21,down,Lisa Ono,Appassionata,20,16,35,,,,
22,up,Lisa Ono,Jambalaya,26,6,35,,,,
23,up,Lisa Ono,Malaika,32,7,35,,,,
24,up,J Balvin & Willy William,Mi Gente,34,8,35,,,,
25,down,Lisa Ono,My Boy,12,6,35,,,,
26,up,Lisa Ono,Quizas Quizas Quizas,31,14,35,,,,
27,up,Aeromancias,Austral,45,27,2,,,,
28,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,25,25,3,,,,
29,up,Ricky Martin,Livin' la Vida Loca,44,8,35,,,,
30,down,Lisa Ono,Rêver,27,19,35,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),37,7,35,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,22,35,,,,
33,up,Lisa Ono,Eclipse,41,30,35,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),50,20,35,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,4,35,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,35,,,,
37,up,小野リサ,Cancion para Santiago de Cuba,38,33,34,,,,
38,down,Bad Bunny,MIA (feat. Drake),33,17,35,,,,
39,up,Shakira & Anuel AA,Me Gusta,43,5,25,73,2020-01-19,50,2020-03-15
40,up,Pedro Capó & Farruko,Calma (Remix),42,9,35,37,2019-10-20,37,2019-10-20
41,down,小野リサ,El Bodeguero,28,28,35,,,,
42,down,Black Eyed Peas & Becky G.,DURO HARD,35,35,3,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,29,35,,,,
44,up,Lisa Ono,Naima,46,34,35,,,,
45,down,小野リサ,Cachito,22,5,35,,,,
46,down,Black Eyed Peas,CELEBRATE,30,30,3,,,,
47,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,27,6,31,2020-06-07,31,2020-06-07
48,up,Daddy Yankee,Dura,58,32,34,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,9,26,,,,
50,up,Enrique Iglesias,Hero,60,20,34,,,,
51,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,36,36,3,,,,
52,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,33,53,2019-10-06,53,2019-10-06
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,24,35,,,,
54,up,Alvaro Soler,Sofia (Acoustic Version),78,17,23,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,3,35,3,2019-10-06,3,2019-10-06
56,down,Lisa Ono,On the Sunny Side of the Street,47,10,32,,,,
57,down,Lisa Ono,Fascinação,56,33,33,,,,
58,up,Alvaro Soler,Sofia,75,31,24,,,,
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,18,21,,,,
60,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,37,1,79,2020-07-05,50,2020-07-12
61,up,Luis Fonsi,Sway (From Songland),96,15,9,59,2020-04-26,59,2020-04-26
62,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,22,1,,,,
63,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,62,56,3,,,,
64,up,J Balvin,Morado,97,37,23,72,2020-01-19,50,2020-03-29
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,4,35,21,2019-10-06,19,2019-10-13
66,-,Luis Fonsi,Girasoles,-,15,6,,,,
67,down,Black Eyed Peas & Piso 21,TODO BUENO,39,39,3,,,,
68,up,Black Eyed Peas,NEWS TODAY,81,68,3,,,,
69,down,Black Eyed Peas,GET LOOSE NOW,67,67,2,,,,
70,down,Lisa Ono,Gentle On My Mind,61,33,33,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,56,20,,,,
72,up,Becky G. & Natti Natasha,Sin Pijama,73,20,35,,,,
73,-,Lisa Ono,Pretty World,-,73,6,,,,
74,up,Black Eyed Peas,ACTION,77,74,3,,,,
75,down,Ozuna,Caramelo,74,12,4,65,2020-06-28,27,2020-08-16
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,18,19,,,,
77,up,Luis Fonsi,Sola,95,42,29,,,,
78,-,6ix9ine,YAYA,-,32,1,31,2020-07-12,31,2020-07-12
79,-,小野リサ,パウピッチ・インフェリス,-,50,2,,,,
80,down,Black Eyed Peas & フレンチ・モンタナ,MABUTI,53,53,3,,,,
81,up,Bomba Estéreo,Soy Yo,89,60,20,,,,
82,-,Romeo Santos,Propuesta Indecente,-,82,2,,,,
83,up,Reik & Morat,La Bella y la Bestia,99,68,2,,,,
84,-,小野麗莎,Angel's Eyes,-,44,28,,,,
85,down,Ir-Sais,Dream Girl,84,52,4,,,,
86,-,Lisa Ono,Moon River,-,47,22,,,,
87,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,82,39,10,,,,
88,down,J Balvin,Rojo,76,4,19,36,2020-03-08,35,2020-03-29
89,-,Lisa Ono,I Wish You Love,-,54,18,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,23,20,,,,
91,-,小野リサ,彼女はカリオカ,-,16,5,,,,
92,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,89,1,,,,
93,-,Jon Hendricks,No More Blues (Crega de Sauade),-,93,1,,,,
94,-,Jhay Cortez,Dime a Ve,-,54,1,,,,
95,-,"Lipps, Inc.",Funky Town,-,67,1,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,28,,,,
97,-,Maluma,Corazón (feat. Nego do Borel),-,82,7,,,,
98,-,Lisa Ono,My Cherie Amour,-,75,2,,,,
99,-,Juanes,La Camisa Negra,-,67,1,,,,
100,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,79,5,94,2019-10-20,94,2019-10-20
