Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,72,,,,
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,8,21,2021-02-07,21,2021-02-07
3,up,Selena Gomez,De Una Vez,4,1,10,40,2021-01-24,40,2021-01-24
4,up,Kali Uchis,telepatía,5,2,5,27,2021-02-28,6,2021-03-28
5,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),29,5,2,,,,
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,9,17,2021-01-31,17,2021-01-31
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,21,3,2020-11-08,1,2020-11-15
8,down,Daddy Yankee,PROBLEMA,6,4,4,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,72,,,,
10,down,"KAROL G, Anuel AA & J Balvin",Location,8,3,6,50,2021-02-21,50,2021-02-21
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,72,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,3,27,94,2021-01-31,47,2021-03-07
13,up,Jhay Cortez,Christian Dior,50,13,2,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,12,3,72,,,,
15,up,Selena Gomez,Buscando Amor,39,15,2,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,8,72,,,,
17,down,Lisa Ono,My Boy,16,11,72,,,,
18,up,Nicole Favre,Alucinándote,32,16,6,,,,
19,up,小野リサ,Cachito,31,6,72,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,72,,,,
21,up,Selena Gomez,Adiós,43,21,2,,,,
22,up,Camilo,Machu Picchu,22,22,3,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,35,14,2020-08-02,10,2020-08-23
24,down,Shakira,"Whenever, Wherever",15,3,72,33,2020-02-09,33,2020-02-09
25,up,Lisa Ono,Malaika,26,7,72,,,,
26,down,Lisa Ono,Jambalaya,20,6,72,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,72,60,2019-10-20,7,2019-11-17
28,up,Selena Gomez,Vicio,44,28,2,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),38,1,19,29,2020-11-15,29,2020-11-15
30,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",55,30,3,,,,
31,up,Anitta,Me Gusta (with Cardi B & Myke Towers),45,1,27,31,2020-09-27,31,2020-09-27
32,down,Lisa Ono,On the Sunny Side of the Street,30,12,65,,,,
33,up,Lisa Ono,Garota de Ipanema,33,3,72,,,,
34,down,Lisa Ono,Feitico da Vila,25,13,72,,,,
35,up,Lisa Ono,Rêver,37,19,72,,,,
36,down,Lisa Ono,C'est Si Bon,19,12,72,,,,
37,down,小野麗莎,O sole mio,21,13,72,,,,
38,down,Lisa Ono,Quizas Quizas Quizas,36,14,72,,,,
39,up,小野リサ,サマー・サンバ,40,11,29,,,,
40,down,Lisa Ono,Red Blouse,34,10,21,,,,
41,down,Lisa Ono,Dernière Valse,28,15,72,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,4,72,,,,
43,up,Ayelle,Triste,61,24,8,,,,
44,down,Lisa Ono,Appassionata,35,16,72,,,,
45,up,Lisa Ono,Aguas de Marco (Live),52,21,8,,,,
46,down,Ricky Martin,Livin' la Vida Loca,23,8,72,,,,
47,up,小野リサ,彼女はカリオカ,53,19,15,,,,
48,up,NK,A Huevo,57,16,28,,,,
49,up,Danna Paola,Justified,69,13,10,,,,
50,up,Lisa Ono,Naima,66,34,71,,,,
51,down,Becky G. & Ozuna,No Drama,41,4,21,,,,
52,down,Bad Bunny,MIA (feat. Drake),51,17,72,,,,
53,down,Enrique Iglesias,Hero,49,20,67,,,,
54,up,Lisa Ono,Stay All Night,87,31,63,,,,
55,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),70,16,16,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),67,7,71,,,,
57,up,小野リサ,想いあふれて,59,20,14,,,,
58,down,KAROL G & Nicki Minaj,Tusa,46,2,72,29,2019-11-17,5,2020-02-02
59,-,Raúl Monsalve y los Forajidos,Cafunga,-,59,1,,,,
60,up,Maluma,Hawái,96,8,34,63,2020-08-09,2,2020-09-20
61,down,Biba Dupont,Serán,47,28,5,,,,
62,-,Victor Boa Y Su Musica,Soy Solo para Ti,-,62,1,,,,
63,-,Lisa Ono,I've Just Seen a Face,-,55,41,,,,
64,up,Lisa Ono,Gentle On My Mind,75,37,61,,,,
65,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,71,,,,
66,-,Lisa Ono,Saliane,-,42,58,,,,
67,down,Becky G. & Burna Boy,Rotate,27,13,4,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,18,,,,
69,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),83,50,41,,,,
70,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,5,72,,,,
71,up,Lisa Ono,I'm an Old Cowhand,79,45,53,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,2,50,74,2020-04-19,18,2020-08-09
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,22,70,,,,
74,down,小野リサ,(Sittin' On) The Dock Of The Bay,68,15,8,,,,
75,-,Astor Piazzolla,Los Sueños,-,75,1,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,9,59,,,,
77,-,"Marc Grauwels, Astoria, Isabelle Chardon, Eric Chardon, Leonardo Anglani, Santo Scinta & Christophe Delporte",Histoire du Tango: Concert d'aujourd'hui,-,77,1,,,,
78,-,J Balvin,Tu Veneno,-,5,1,,,,
79,-,アストル・ピアソラ,Violentango,-,79,1,,,,
80,down,Shakira,Chantaje (feat. Maluma),74,8,69,,,,
81,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,9,36,89,2020-07-19,12,2020-08-16
82,down,Lele Pons & Guaynaa,Se Te Nota,62,2,28,81,2020-09-27,36,2020-11-15
83,-,Flying Rivers,Reflections,-,34,8,,,,
84,up,Lisa Ono,Fascinação,95,36,64,,,,
85,-,Danna Paola & MIKA,"Me, Myself",-,12,27,,,,
86,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,4,70,21,2019-10-06,19,2019-10-13
87,down,Rauw Alejandro & Anuel AA,Reloj,72,5,22,100,2020-11-22,32,2021-01-17
88,up,Lisa Ono,What's Going On,90,43,55,,,,
89,-,Lisa Ono,Crazy,-,49,46,,,,
90,down,J Balvin,Ma' G,76,76,3,,,,
91,-,Piso 21,Tan Bonita,-,55,1,,,,
92,-,Lisa Ono,She Wore a Yellow Ribbon,-,57,29,,,,
93,down,Maluma,Agua de Jamaica,71,31,6,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,5,17,6,2020-12-06,6,2020-12-06
95,-,Alvaro Soler,Sofia,-,31,54,,,,
96,-,Chano Dominguez,Canción Triste,-,44,7,,,,
97,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,26,7,,,,
98,-,Daddy Yankee,Dura,-,32,64,,,,
99,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,59,1,,,,
100,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,22,,,,
