Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Moscow Mule,-,1,1,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,132,,,,
3,down,KAROL G,PROVENZA,1,1,4,,,,
4,up,Becky G. & KAROL G,MAMIII,4,1,14,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,2,132,,,,
6,-,Becky G.,BAILÉ CON MI EX,-,6,1,,,,
7,down,Anitta,Envolver,2,1,18,,,,
8,up,小野リサ,Cachito,12,5,132,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,7,3,132,,,,
10,down,J Balvin & Ed Sheeran,Sigue,6,1,8,,,,
11,up,Lisa Ono,Malaika,11,7,132,,,,
12,up,小野リサ,サマー・サンバ,18,11,89,,,,
13,up,Lisa Ono,Red Blouse,17,10,81,,,,
14,up,Rauw Alejandro,Todo De Ti,16,1,52,,,,
15,down,J Balvin & Ed Sheeran,Forever My Love,9,1,8,,,,
16,up,Lisa Ono,On the Sunny Side of the Street,20,10,125,,,,
17,down,Selena Gomez,De Una Vez,13,1,70,40,2021-01-24,40,2021-01-24
18,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
19,up,小野リサ,(Sittin' On) The Dock Of The Bay,26,15,68,,,,
20,down,Biba Dupont,Tapestry,19,17,9,,,,
21,up,Lisa Ono,Aguas de Marco (Live),22,21,68,,,,
22,up,小野リサ,想いあふれて,29,20,73,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,69,17,2021-01-31,17,2021-01-31
24,down,小野リサ,彼女はカリオカ,21,16,75,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,25,50,,,,
26,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,69,10,8,,,,
27,-,Bad Bunny,Después de la Playa,-,27,1,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,8,132,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,5,1,4,,,,
30,down,Lisa Ono,Garota de Ipanema,24,3,132,,,,
31,up,Kali Uchis,telepatía,45,2,65,27,2021-02-28,6,2021-03-28
32,down,Lisa Ono,My Boy,30,6,132,,,,
33,-,Bad Bunny & Rauw Alejandro,Party,-,33,1,,,,
34,down,Lisa Ono,Jambalaya,25,6,132,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,4,132,,,,
36,down,Lisa Ono,C'est Si Bon,27,12,132,,,,
37,up,Farruko,Pepas,48,2,43,,,,
38,up,J Balvin,Una Nota,41,1,36,,,,
39,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],61,8,132,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,5,131,,,,
41,up,Lisa Ono,Dernière Valse,67,15,131,,,,
42,up,Aero Tåg,Altitude,64,7,25,,,,
43,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,132,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,37,2,81,3,2020-11-08,1,2020-11-15
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,1,32,,,,
47,down,Camila Cabello,Don't Go Yet,44,6,6,,,,
48,-,Bad Bunny & Jhay Cortez,Tarot,-,48,1,,,,
49,up,Lisa Ono,Rêver,72,19,130,,,,
50,-,小野リサ,パウピッチ・インフェリス,-,50,8,,,,
51,up,J Balvin & Maria Becerra,Qué Más Pues?,53,8,51,,,,
52,-,Steve Aoki & Natanael Cano,Kong 2.0,-,29,1,,,,
53,up,Rauw Alejandro & Chencho Corleone,Desesperados,82,10,12,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,22,126,,,,
55,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),57,23,10,,,,
56,-,小野麗莎,O sole mio,-,13,124,,,,
57,down,Chano Dominguez,Canción Triste,56,44,51,,,,
58,down,Shakira,"Whenever, Wherever",23,3,132,33,2020-02-09,33,2020-02-09
59,up,小野麗莎,Angel's Eyes,100,44,57,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,46,10,78,72,2019-10-06,48,2019-11-03
61,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,96,,,,
62,down,Lisa Ono,Moon River,54,47,65,,,,
63,down,Lisa Ono,Appassionata,34,16,131,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,9,109,,,,
65,down,Lisa Ono,Quizas Quizas Quizas,49,14,129,,,,
66,down,Lisa Ono,Feitico da Vila,42,13,131,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,3,87,94,2021-01-31,47,2021-03-07
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,2,67,21,2021-02-07,21,2021-02-07
69,up,Lisa Ono,Fascinação,93,33,82,,,,
70,-,Mulatu Astatke,Tezeta,-,70,1,,,,
71,up,ITZY,KIDDING ME,75,2,13,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),70,18,50,,,,
73,up,Yarge,El Vuelo,81,56,5,,,,
74,up,Lisa Ono,Eclipse,77,30,101,,,,
75,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,13,93,2020-08-23,66,2021-04-18
76,up,小野リサ,El Bodeguero,79,28,104,,,,
77,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,7,9,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),43,1,27,,,,
79,down,Lisa Ono,La Vie En Rose,73,43,30,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,5,130,,,,
81,down,Bad Bunny,Yonaguni,71,2,50,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,125,60,2019-10-20,7,2019-11-17
83,up,Lisa Ono,I Wish You Love,86,54,38,,,,
84,-,ROSALÍA,HENTAI,-,5,7,,,,
85,-,小野リサ,Cancion para Santiago de Cuba,-,33,100,,,,
86,up,Lisa Ono,Pretty World,89,73,19,,,,
87,down,Luiz Bonfá,Manhã de Carnaval,80,11,70,,,,
88,-,Harold López-Nussa,Un Día de Noviembre,-,39,29,,,,
89,up,Antônio Carlos Jobim,A Felicidade,91,50,20,,,,
90,-,Feid,Castigo,-,90,1,,,,
91,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,41,1,,,,
92,-,Maluma,Cositas de la USA,-,5,16,,,,
93,up,Lisa Ono,Naima,94,34,112,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),88,7,113,,,,
95,-,Stan Getz,E Preciso Perdoar,-,52,12,,,,
96,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,3,35,,,,
97,up,Lisa Ono,What's Going On,98,36,72,,,,
98,down,Camila Cabello & Daddy Yankee,Havana (Remix),62,20,117,,,,
99,down,Sebastián Yatra,Tacones Rojos,66,29,28,,,,
100,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,17,,,,
