Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,25,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,25,60,2019-10-20,7,2019-11-17
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,25,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,2,25,29,2019-11-17,5,2020-02-02
5,up,Pitbull,Timber (feat. Ke$ha),5,2,25,,,,
6,up,Shakira & Anuel AA,Me Gusta,7,5,15,73,2020-01-19,50,2020-03-15
7,down,J Balvin & Mr Eazi,Arcoíris,6,6,6,,,,
8,up,Shakira,"Whenever, Wherever",10,3,25,33,2020-02-09,33,2020-02-09
9,up,J Balvin,Rojo,9,4,9,36,2020-03-08,35,2020-03-29
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,8,25,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,2,3,74,2020-04-19,18,2020-08-09
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,25,,,,
13,down,Lisa Ono,Garota de Ipanema,12,3,25,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,4,25,21,2019-10-06,19,2019-10-13
15,up,Lisa Ono,Jambalaya,15,6,25,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,3,25,3,2019-10-06,3,2019-10-06
17,up,Lisa Ono,My Boy,22,6,25,,,,
18,up,Bad Bunny,MIA (feat. Drake),25,17,25,,,,
19,up,Shakira,Chantaje (feat. Maluma),29,8,25,,,,
20,down,Lisa Ono,C'est Si Bon,14,12,25,,,,
21,-,Maluma,Carnaval (One World: Together At Home),-,21,1,,,,
22,up,J Balvin & Willy William,Mi Gente,41,8,25,,,,
23,up,小野リサ,テイクミーホーム カントリーロード,24,3,25,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,24,25,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,20,25,,,,
26,down,Lisa Ono,Feitico da Vila,16,13,25,,,,
27,down,小野麗莎,O sole mio,13,13,25,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),28,7,25,,,,
29,down,Lisa Ono,Dernière Valse,17,15,25,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,4,25,,,,
31,down,Ricky Martin,Livin' la Vida Loca,21,8,25,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,5,25,,,,
33,down,Enrique Iglesias,Hero,31,20,25,,,,
34,down,Lisa Ono,Malaika,23,7,25,,,,
35,-,Luis Fonsi,Sway (From Songland),-,15,1,59,2020-04-26,59,2020-04-26
36,down,Lisa Ono,Appassionata,18,16,25,,,,
37,down,Lisa Ono,Quizas Quizas Quizas,30,14,25,,,,
38,down,小野リサ,Cachito,27,5,25,,,,
39,down,J Balvin,Amarillo,34,12,6,30,2020-03-29,30,2020-03-29
40,down,Lisa Ono,Eclipse,38,30,25,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,9,25,37,2019-10-20,37,2019-10-20
42,down,Lisa Ono,Rêver,19,19,25,,,,
43,up,Alvaro Soler,Sofia,49,31,15,,,,
44,up,Alvaro Soler,Sofia (Acoustic Version),53,17,13,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,29,25,,,,
46,down,Lisa Ono,Naima,35,34,25,,,,
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,47,5,38,2020-03-08,7,2020-03-29
48,down,Becky G. & Natti Natasha,Sin Pijama,45,20,25,,,,
49,up,Daddy Yankee,Dura,55,32,25,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,22,25,,,,
51,down,Lisa Ono,On the Sunny Side of the Street,44,10,25,,,,
52,down,Lisa Ono,Fascinação,46,33,24,,,,
53,-,Luis Fonsi,No Me Doy Por Vencido (One World: Together At Home),-,53,1,,,,
54,up,Sebastián Yatra & Reik,Un Año,61,54,22,,,,
55,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,36,24,53,2019-10-06,53,2019-10-06
56,up,CNCO & Natti Natasha,Honey Boo,57,33,4,,,,
57,down,小野リサ,Cancion para Santiago de Cuba,42,33,25,,,,
58,down,Lisa Ono,What's Going On,52,36,19,,,,
59,up,J Balvin,Morado,69,37,15,72,2020-01-19,50,2020-03-29
60,up,Lisa Ono,Saliane,81,42,22,,,,
61,down,小野リサ,El Bodeguero,48,28,25,,,,
62,-,Maluma,ADMV,-,62,1,,,,
63,-,Sebastián Yatra,Robarte Un Beso (One World: Together At Home),-,63,1,,,,
64,-,Maluma,Felices los 4,-,64,2,,,,
65,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,65,1,,,,
66,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),80,63,2,,,,
67,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,9,,,,
68,up,Lisa Ono,Stay All Night,82,31,24,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,9,16,,,,
70,-,Ana Guerra,Tarde O Temprano,-,70,1,,,,
71,-,Casper Mágico & Anuel AA,Sola & Vacía,-,71,1,,,,
72,up,Lisa Ono,Gentle On My Mind,78,37,23,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,11,25,27,2019-10-06,27,2019-10-06
74,down,Ambar Lucid,Cuando,58,58,2,,,,
75,down,Bad Bunny,Yo Perreo Sola,43,43,4,44,2020-03-08,31,2020-04-19
76,down,Luis Fonsi,Sola,62,42,20,,,,
77,-,Sech,Trofeo,-,77,1,,,,
78,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,78,1,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,56,12,,,,
80,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),83,52,19,,,,
81,down,Bomba Estéreo,Soy Yo,74,60,12,,,,
82,-,Ailyn Pérez,Estrellita,-,82,1,,,,
83,up,Daniela Andrade,Ayayai,99,38,18,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,14,,,,
85,-,Shakira,Underneath Your Clothes,-,34,10,,,,
86,-,Gala,Freed from Desire,-,59,1,,,,
87,-,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),-,87,1,,,,
88,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,88,1,,,,
89,-,Amaral,Cuando Suba La Marea,-,89,1,,,,
90,-,Lisa Ono,Ay Cosita Linda,-,63,6,,,,
91,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,91,1,,,,
92,-,Sebastián Yatra,Un Año (One World: Together At Home),-,92,1,,,,
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,18,12,,,,
94,-,Shakira,Loca (feat. El Cata),-,41,9,,,,
95,-,Luis Fonsi,Despacito (One World: Together At Home),-,95,1,,,,
96,down,小野麗莎,Angel's Eyes,70,44,20,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,20,,,,
98,-,Lisa Ono,Little Cabin Home On the Hill,-,51,12,,,,
99,down,Lisa Ono,Moon River,68,47,16,,,,
100,down,Lisa Ono,I've Just Seen a Face,89,50,16,,,,
